Plateforme Open Data;URL;Collectivité locale (code INSEE);SIREN de la collectivité locale;Thématique
Commune Agen (47001) - Data.gouv - ville d'Agen;https://www.data.gouv.fr/fr/organizations/ville-dagen/;Commune Agen (47001);200035459;Généraliste
Commune Agen (47001) - Données de la ville d'Agen;https://data.agen.fr;Commune Agen (47001);200035459;Généraliste
Commune Aire-sur-l'Adour (40001) - Data.gouv - Mairie d'Aire-sur-Adour;https://www.data.gouv.fr/fr/organizations/mairie-de-aire-sur-adour/;Commune Aire-sur-l'Adour (40001);214000010;Généraliste
Commune Aix-en-Provence (13001) - Données d'Aix-en-Provence;https://aix-en-provence.opendatasoft.com;Commune Aix-en-Provence (13001);211300017;Généraliste
Commune Aix-les-Bains (73008) - Data.gouv - Ville d'Aix-les-Bains;https://www.data.gouv.fr/fr/organizations/ville-daix-les-bains/;Commune Aix-les-Bains (73008);217300086;Généraliste
Commune Albi (81004) - Données de la commune;https://opendata.mairie-albi.fr;Commune Albi (81004);218100048;Généraliste
Commune Allaire (56001) - Data.gouv - Mairie d'ALLAIRE;https://www.data.gouv.fr/fr/organizations/mairie-dallaire/;Commune Allaire (56001);215600016;Généraliste
Commune Anduze (30010) - Data.gouv - Mairie d'ANDUZE;https://www.data.gouv.fr/fr/organizations/mairie-danduze/;Commune Anduze (30010);213000102;Généraliste
Commune Anglet (64024) - Données d'Anglet;https://anglet-opendatapaysbasque.opendatasoft.com;Commune Anglet (64024);216400242;Généraliste
Commune Antibes (06004) - Data.gouv - Ville d'Antibes;https://www.data.gouv.fr/fr/organizations/ville-dantibes/;Commune Antibes (06004);210600045;Généraliste
Commune Antony (92002) - Data.gouv - Ville d'Antony;https://www.data.gouv.fr/fr/organizations/ville-dantony/;Commune Antony (92002);219200029;Généraliste
Commune Arelaune-en-Seine (76401) - Data.gouv - Mairie de Arelaune en Seine;https://www.data.gouv.fr/fr/organizations/mairie-de-arelaune-en-seine/;Commune Arelaune-en-Seine (76401);200059061;Généraliste
Commune Argenteuil (95018) - Data.gouv - Ville d'Argenteuil;https://www.data.gouv.fr/fr/organizations/ville-dargenteuil/;Commune Argenteuil (95018);219500188;Généraliste
Commune Armentières (59017) - Data.gouv - Ville d'Armentières;https://www.data.gouv.fr/fr/organizations/ville-darmentieres/;Commune Armentières (59017);215900176;Généraliste
Commune Asnières-sur-Seine (92004) - Data.gouv - Ville d'Asnières-sur-Seine;https://www.data.gouv.fr/fr/organizations/ville-dasnieres-sur-seine/;Commune Asnières-sur-Seine (92004);219200045;Généraliste
Commune Aubignan (84004) - Data.gouv - Ville d'Aubignan;https://www.data.gouv.fr/fr/organizations/ville-daubignan/;Commune Aubignan (84004);218400042;Généraliste
Commune Autun (71014) - Data.gouv - Ville d'Autun;https://www.data.gouv.fr/fr/organizations/ville-dautun/;Commune Autun (71014);217100148;Généraliste
Commune Bains-sur-Oust (35013) - Data.gouv - Mairie de Bains-sur-Oust;https://www.data.gouv.fr/fr/organizations/mairie-de-bains-sur-oust-1/;Commune Bains-sur-Oust (35013);213500135;Généraliste
Commune Bar-le-Duc (55029) - Data.gouv - Mairie de Bar-le-Duc;https://www.data.gouv.fr/fr/organizations/mairie-de-bar-le-duc/;Commune Bar-le-Duc (55029);215500299;Généraliste
Commune Baraqueville (12056) - Data.gouv - Mairie de Baraqueville;https://www.data.gouv.fr/fr/organizations/mairie-de-baraqueville/;Commune Baraqueville (12056);211200563;Généraliste
Commune Bayonne (64102) - Data.gouv - Ville de Bayonne;https://www.data.gouv.fr/fr/organizations/ville-de-bayonne/;Commune Bayonne (64102);216401026;Généraliste
Commune Beauvais (60057) - Data.gouv - Ville de Beauvais;https://www.data.gouv.fr/fr/organizations/ville-de-beauvais/;Commune Beauvais (60057);216000562;Généraliste
Commune Berck (62108) - Data.gouv - Mairie de Berck-sur-Mer;https://www.data.gouv.fr/fr/organizations/mairie-de-berck-sur-mer/;Commune Berck (62108);216201087;Généraliste
Commune Besançon (25056) - Data.gouv - Ville de Besancon;https://www.data.gouv.fr/fr/organizations/ville-de-besancon/;Commune Besançon (25056);212500565;Généraliste
Commune Béthune (62119) - Data.gouv - Ville de Béthune;https://www.data.gouv.fr/fr/organizations/ville-de-bethune/;Commune Béthune (62119);216209106;Généraliste
Commune Boé (47031) - Data.gouv - Mairie de Boé;https://www.data.gouv.fr/fr/organizations/mairie-de-boe/;Commune Boé (47031);214700312;Généraliste
Commune Bois-le-Roi (77037) - Data.gouv - Mairie de Bois-le Roi;https://www.data.gouv.fr/fr/organizations/mairie-de-bois-le-roi/;Commune Bois-le-Roi (77037);217700376;Généraliste
Commune Boissy-Saint-Léger (94004) - Données de la commune;https://boissy.data4citizen.com;Commune Boissy-Saint-Léger (94004);219400041;Généraliste
Commune Bondoufle (91086) - Données de Bondoufle;https://data.ville-bondoufle.fr;Commune Bondoufle (91086);219100864;Généraliste
Commune Boulogne-Billancourt (92012) - Data.gouv - Ville de Boulogne-Billancourt;https://www.data.gouv.fr/fr/organizations/ville-de-boulogne-billancourt/;Commune Boulogne-Billancourt (92012);219200128;Généraliste
Commune Boulogne-Billancourt (92012) - Données de Boulogne-Billancourt;https://boulognebillancourt-seineouest.opendatasoft.com;Commune Boulogne-Billancourt (92012);219200128;Généraliste
Commune Bouvines (59106) - Data.gouv - Mairie de Bouvines;https://www.data.gouv.fr/fr/organizations/mairie-de-bouvines/;Commune Bouvines (59106);215901067;Généraliste
Commune Brie-Comte-Robert (77053) - Data.gouv - Ville de Brie Comte Robert;https://www.data.gouv.fr/fr/organizations/ville-de-brie-comte-robert/;Commune Brie-Comte-Robert (77053);217700533;Généraliste
Commune Bron (69029) - Data.gouv - Ville de Bron;https://www.data.gouv.fr/fr/organizations/ville-de-bron/;Commune Bron (69029);216900290;Généraliste
Commune Cachan (94016) - Données de Cachan;https://cachan.opendatasoft.com;Commune Cachan (94016);219400165;Généraliste
Commune Caen (14118) - Data.gouv - Ville de Caen;https://www.data.gouv.fr/fr/organizations/ville-de-caen/;Commune Caen (14118);211401187;Généraliste
Commune Carpentras (84031) - Data.gouv - Ville de Carpentras;https://www.data.gouv.fr/fr/organizations/ville-de-carpentras/;Commune Carpentras (84031);218400315;Généraliste
Commune Castelnaudary (11076) - Data.gouv - Ville de Castelnaudary;https://www.data.gouv.fr/fr/organizations/ville-de-castelnaudary/;Commune Castelnaudary (11076);211100763;Généraliste
Commune Caudry (59139) - Data.gouv - Ville de Caudry;https://www.data.gouv.fr/fr/organizations/ville-de-caudry-1/;Commune Caudry (59139);215901398;Généraliste
Commune Cesson (77067) - Données de Cesson;https://data.ville-cesson.fr;Commune Cesson (77067);217700673;Généraliste
Commune Chambéry (73065) - Data.gouv - Ville de Chambéry;https://www.data.gouv.fr/fr/organizations/ville-de-chambery/;Commune Chambéry (73065);217300656;Généraliste
Commune Champoux (25117) - Data.gouv - Mairie de Champoux;https://www.data.gouv.fr/fr/organizations/mairie-de-champoux/;Commune Champoux (25117);212501175;Généraliste
