Nom de la commune,Villate,Seysses,Saubens,Saint-Thomas,Saint-Lys,Saint-Hilaire,Saint-Clar-de-Rivière,Saiguède,Sabonnères,Roquettes,Roques,Portet-sur-Garonne,Pins-Justaret,Pinsaguel,Muret,Le Fauga,Lavernose-Lacasse,Lamasquère,Labastidette,Labarthe-sur-Lèze,Frouzins,Fonsorbes,Empeaux,Eaunes,Bragayrac,Bonrepos-sur-Aussonnelle
SIREN,213105802,213105471,213105331,213105182,213104995,213104862,213104755,213104664,213104649,213104607,213104581,213104334,213104219,213104201,213103955,213101819,213102874,213102692,213102536,213102486,213102031,213101876,213101660,213101652,213100878,213100753
Insee,31580,31547,31533,31518,31499,31486,31475,31466,31464,31460,31458,31433,31421,31420,31395,31181,31287,31269,31253,31248,31203,31187,31166,31165,31087,31075
Population totale en vigueur en 2024 (millésimée 2021),1157,9921,2395,617,9873,1668,1611,820,339,4368,5172,9930,4431,2833,25628,2291,3557,1631,2984,6532,9623,12890,296,6610,321,1275
Population municipale en vigueur en 2024 (millésimée 2021),1140,9789,2337,600,9686,1645,1579,803,331,4297,5115,9805,4356,2798,25060,2262,3465,1607,2943,6415,9457,12546,292,6510,319,1252
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",626.4,387.5,390.2,42.8,454.7,259.9,156.8,67.7,26.9,1278.9,550,605.6,965.9,538.1,433.3,253.6,194.3,263,469.4,615.1,1195.6,659.3,64,435.5,38.7,123.1
Variation annuelle de la population entre 2019 et 2024 (en %),4.5,2.2,1.2,1.1,0.6,7.2,3.4,0.5,1.3,0.9,2.6,0.2,-0.1,0.2,-0.1,2.2,3.2,2.3,3.3,1.9,1.2,1.3,3.2,1.3,-0.3,1.5
Taux d’activité des 15 à 64 ans en 2019 (en %),80.6,64.5,79.5,79.5,79.2,78.7,79.4,80.2,80.6,80.1,79,77.3,76.4,79.1,72.5,79.5,81.7,81.2,81.6,76.8,80.3,78.1,73.1,79.6,80,82.5
Taux de chômage des 15 à 64 ans en 2019 (en %),6.8,7.7,6.3,4.1,7.3,6.9,7.4,8.7,4.6,6.8,8.7,9.5,9.2,7.9,11.5,6.4,8.2,7.9,8.2,8.5,7.6,7.7,2.9,7.7,5.3,6.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,0,293,3284,0,255,255,3284,4762,0,0,0,0,333,0,293,333,255,333,0,0,0,4762,0,4762,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25500,23400,27460,26030,23760,23340,23960,26950,23100,25710,24290,22680,24680,24550,21890,23290,24520,24600,24240,23880,24710,25260,22860,23700,23020,27210
Dotation globale de fonctionnement totale en 2023 (en €),86854,1389166,208541,59228,2593060,134186,196561,56123,47499,485350,88356,1741,556697,237819,5399886,162875,482182,130724,341571,978284,1404955,3393503,24613,1019855,30529,97409
Dont dotation forfaitaire en 2023 (en €),63997,808634,132313,38766,1013802,101565,151380,37836,33309,367035,16245,1741,402554,184938,3362078,112417,263291,93823,218996,569325,831802,1017494,14495,567261,20827,69852
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,1445624,0,0,0,0,0,0,1904729,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),16546,415178,44357,16837,1214234,23429,27831,18287,12226,70503,72111,0,77396,49414,0,39457,180945,27670,97064,295631,428527,0,9218,313726,8061,26440
- dotation de péréquation totale (DNP) en 2023 (en €),6311,165354,31871,3625,365024,9192,17350,0,1964,47812,0,0,76747,3467,592184,11001,37946,9231,25511,113328,144626,471280,900,138868,1641,1117
DGF par habitant en 2023 (en €),77.3,140.4,87.5,96.8,263.4,83.8,128,66.8,138.5,110.9,17.6,0.2,125.8,82.9,211.4,73.3,138,82.5,114.4,150.6,146.8,271,81.8,155.1,94.5,76.1
Population « DGF » en 2023,1123,9897,2384,612,9843,1602,1536,840,343,4375,5011,10001,4424,2870,25546,2221,3495,1585,2987,6498,9572,12524,301,6575,323,1280
