Nom de la commune,Valence-sur-Baïse,Saint-Puy,Saint-Orens-Pouy-Petit,Roquepine,Mouchan,Montréal,Mansencôme,Maignaut-Tauzia,Ligardes,Lauraët,Larroque-sur-l'Osse,Larroque-Saint-Sernin,Larressingle,Lagraulet-du-Gers,Lagardère,Gazaupouy,Fourcès,Condom,Cazeneuve,Caussens,Castelnau-sur-l'Auvignon,Cassaigne,Blaziert,Béraut,Beaumont,Beaucaire
SIREN,213204597,213204043,213204001,213203508,213202922,213202906,213202302,213202245,213202120,213202039,213201973,213201965,213201940,213201809,213201783,213201437,213201338,213201072,213201007,213200959,213200801,213200751,213200579,213200447,213200371,213200355
Insee,32459,32404,32400,32350,32292,32290,32230,32224,32212,32203,32197,32196,32194,32180,32178,32143,32133,32107,32100,32095,32080,32075,32057,32044,32037,32035
Population totale en vigueur en 2024 (millésimée 2021),1151,605,204,32,398,1214,48,226,213,252,226,164,216,572,80,264,263,6653,167,600,148,235,131,300,133,239
Population municipale en vigueur en 2024 (millésimée 2021),1127,588,195,30,389,1180,44,223,209,249,220,162,211,562,78,253,261,6466,163,584,146,231,129,292,126,236
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",40.8,15.9,17.2,8,29.7,18.7,10.9,20,18.5,19.6,14.6,9,24.7,20.6,15.8,12.1,11,66.4,19.6,44,14.3,26.9,11.8,23.5,16.7,14.6
Variation annuelle de la population entre 2019 et 2024 (en %),-0.1,-0.3,1.6,-5.6,-1.1,0.2,-0.4,-4,-0.8,-0.4,-1.9,-0.7,-0.4,0.7,0.5,-3.9,-0.2,-0.3,3.1,-1.3,-0.5,1,-1.1,-3.1,-2.1,-2.4
Taux d’activité des 15 à 64 ans en 2019 (en %),76.7,76.9,76.5,73.7,76.6,73.4,76.5,76.8,80.4,77.7,81.6,74.4,75,78.5,73.5,79.5,73.6,72.7,76.7,75.1,73.8,75,58.7,78.9,81.7,78.6
Taux de chômage des 15 à 64 ans en 2019 (en %),10.6,11,9.6,10.5,5.9,7.9,2.9,2.8,10.7,4.4,2.4,5.8,7,5.4,5.9,7.7,11.6,11.4,5.8,7.9,3.7,4.8,2.7,4.9,6.1,8.7
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,3284,4762,6238,4762,255,6238,4762,4762,4762,4762,6276,4762,3284,6238,4762,4762,0,6276,3284,6276,4762,6276,4762,6276,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19820,19580,20590,,21060,19840,,24200,20820,20860,23500,18900,23850,19770,,22400,21110,19480,17780,21250,19940,20530,23950,24450,22820,19400
Dotation globale de fonctionnement totale en 2023 (en €),225714,180344,64518,15454,103774,357698,23971,42665,34527,48188,49323,75021,36210,156974,22134,55135,66295,1693511,44757,92915,42278,59568,40703,40454,42629,95413
Dont dotation forfaitaire en 2023 (en €),101711,92815,37828,12222,57768,150050,13587,28536,24442,38118,34533,41832,24858,70458,12523,42892,55116,584939,20920,47723,31243,27637,30233,29470,22611,48822
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),124003,70592,23318,2657,36966,180163,9370,10253,6430,9527,10622,29950,7715,64323,8001,11450,9780,943191,18996,32002,8801,26559,7668,9382,17169,39186
- dotation de péréquation totale (DNP) en 2023 (en €),0,16937,3372,575,9040,27485,1014,3876,3655,543,4168,3239,3637,22193,1610,793,1399,165381,4841,13190,2234,5372,2802,1602,2849,7405
DGF par habitant en 2023 (en €),188.4,275.3,254,359.4,238,253.9,443.9,172,148.2,177.8,202.1,399,148.4,238.2,269.9,182,231.8,244.4,250,150.6,253.2,236.4,273.2,121.5,286.1,345.7
Population « DGF » en 2023,1198,655,254,43,436,1409,54,248,233,271,244,188,244,659,82,303,286,6928,179,617,167,252,149,333,149,276
