Nom de la commune,Savines-le-Lac,Saint-Sauveur,Saint-Apollinaire,Saint-André-d'Embrun,Réallon,Puy-Sanières,Puy-Saint-Eusèbe,Prunières,Pontis,Les Orres,Le Sauze-du-Lac,Embrun,Crots,Crévoux,Chorges,Châteauroux-les-Alpes,Baratier
SIREN,210501649,210501565,210501300,210501284,210501144,210501110,210501086,210501060,210401543,210500989,210501631,210500468,210500450,210500443,210500401,210500369,210500120
Insee,05164,05156,05130,05128,05114,05111,05108,05106,04154,05098,05163,05046,05045,05044,05040,05036,05012
Population totale en vigueur en 2024 (millésimée 2021),1146,517,206,724,247,278,191,313,96,532,154,6751,1166,126,3145,1246,645
Population municipale en vigueur en 2024 (millésimée 2021),1095,505,201,702,246,274,185,306,95,519,153,6404,1136,123,3065,1212,631
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",43.6,20.9,26.7,18.2,3.4,24.1,16.4,23.2,6.7,6.9,18,176,21.1,2.2,57.5,13.1,39.5
Variation annuelle de la population entre 2019 et 2024 (en %),0.7,1.1,7.3,1.7,-0.9,0.3,6.3,0.5,2.5,-2,0.8,0.7,1.5,-1.8,1.2,0.7,1.2
Taux d’activité des 15 à 64 ans en 2019 (en %),80.3,82.6,63.9,79.5,74.7,79.7,67.6,76.3,66.7,82.3,70.2,72.7,75.1,82.2,76.3,79.4,79.1
Taux de chômage des 15 à 64 ans en 2019 (en %),9.1,8.6,10.7,8.1,5.4,9.2,7.2,6.9,3.9,3.2,16.7,8,8.2,5.5,8.3,7.9,7.5
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Non,Oui,Non,Oui,Oui,Oui,Oui,Oui,Non,Oui,Non,Non,Non,Oui,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui
Dotation élu local (en €),255,3284,4762,3284,4762,218,6276,218,6238,255,218,0,255,6276,333,255,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21730,22220,24970,21500,20860,22890,20890,25090,,21880,19090,21110,20990,19910,22240,21370,21440
Dotation globale de fonctionnement totale en 2023 (en €),493346,83889,23841,94959,271173,28026,21950,35133,27722,1000497,193,2678105,172414,45554,754342,307060,107879
Dont dotation forfaitaire en 2023 (en €),395360,59223,15304,62529,189778,21215,15480,21917,18808,706166,193,1391326,116624,34849,453538,243379,86499
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),97986,21925,7695,32430,76822,6811,5553,13216,8914,208361,0,1020586,55790,7599,300804,55638,21380
- dotation de péréquation totale (DNP) en 2023 (en €),0,2741,842,0,4573,0,917,0,0,85970,0,266193,0,3106,0,8043,0
DGF par habitant en 2023 (en €),258.6,104.6,67.9,102.5,352.6,78.5,81.9,76.2,141.4,278.1,0.7,300.2,116.8,149.4,196.1,202.8,115.9
Population « DGF » en 2023,1908,802,351,926,769,357,268,461,196,3597,267,8921,1476,305,3846,1514,931
