Nom de la commune,Adelange,Zimming,Voimhaut,Vittoncourt,Vatimont,Vahl-lès-Faulquemont,Tritteling-Redlach,Thonville,Thicourt,Teting-sur-Nied,Pontpierre,Marange-Zondrange,Many,Mainvillers,Longeville-lès-Saint-Avold,Laudrefang,Holacourt,Herny,Hémilly,Haute-Vigneulles,Han-sur-Nied,Hallering,Guinglange,Fouligny,Flétrange,Faulquemont,Elvange,Créhange,Boucheporn,Bambiderstroff,Arriance,Arraincourt,Adaincourt
SIREN,215700089,215707621,215707282,215707266,215706987,215706862,215706797,215706730,215706706,215706680,215705492,215704446,215704420,215704305,215704131,215703869,215703281,215703190,215703133,215707142,215702937,215702846,215702762,215702309,215702176,215702093,215701905,215701590,215700956,215700477,215700295,215700279,215700071
Insee,57008,57762,57728,57726,57698,57686,57679,57673,57670,57668,57549,57444,57442,57430,57413,57386,57328,57319,57313,57714,57293,57284,57276,57230,57217,57209,57190,57159,57095,57047,57029,57027,57007
Population totale en vigueur en 2024 (millésimée 2021),216,709,261,390,317,247,530,52,133,1294,764,369,247,329,3691,350,91,529,145,451,259,109,339,195,904,5239,421,3840,578,1049,220,124,135
Population municipale en vigueur en 2024 (millésimée 2021),210,703,258,386,311,245,520,50,132,1262,751,364,245,323,3611,342,90,522,142,442,252,108,335,193,886,5155,419,3799,570,1034,217,121,131
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",36.1,89.3,64.2,40.6,38.3,39.6,86.7,19.8,24,128.4,88.6,44,29.8,48.2,147.1,72.8,30.8,54.1,10.1,46.4,124.8,30.4,32.3,32.4,146,274.3,58.8,363.2,85.7,93.6,31.1,25.5,38.3
Variation annuelle de la population entre 2019 et 2024 (en %),0,-0.2,0.4,0.4,-0.9,-0.6,-0.6,1.2,-1.6,-1.5,0.9,1.5,-2.1,-0.8,-0.5,0.2,0.7,0.7,-0.3,1.6,-0.5,-0.2,0.2,-0.2,-1.3,-0.9,1.9,-0.6,-0.4,-0.2,0.7,-1.1,0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),80.6,76.2,77.4,78.7,76.6,73,75.9,82.4,78.5,71.4,68.9,72.8,81.5,73.1,74.3,72.6,71.2,73.9,72.2,74.3,72.7,76.9,82.6,77.7,70.7,67.3,74.1,68.4,79.1,71.6,74.1,67.1,80.8
Taux de chômage des 15 à 64 ans en 2019 (en %),7,8.4,3.6,4.6,6.4,4.4,6.8,2.9,12.7,7.5,7.3,6.9,8.2,4.6,8.3,12.8,7.7,6.9,3.8,8.9,8.1,7.7,7.7,9.9,6.6,10.1,11.9,10.1,5.9,8.1,3.4,8.2,9
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
