Nom de la commune,Yvoire,Veigy-Foncenex,Thonon-les-Bains,Sciez,Perrignier,Orcier,Nernier,Messery,Massongy,Margencel,Lyaud,Lully,Loisin,Fessy,Excenevex,Draillant,Douvaine,Chens-sur-Léman,Cervens,Brenthonne,Bons-en-Chablais,Ballaison,Armoy,Anthy-sur-Léman,Allinges
SIREN,217403153,217402932,217402817,217402635,217402106,217402064,217401991,217401801,217401710,217401637,217401579,217401561,217401504,217401264,217401215,217401066,217401058,217400704,217400530,217400480,217400431,217400258,217400209,217400134,217400050
Insee,74315,74293,74281,74263,74210,74206,74199,74180,74171,74163,74157,74156,74150,74126,74121,74106,74105,74070,74053,74048,74043,74025,74020,74013,74005
Population totale en vigueur en 2024 (millésimée 2021),1091,4049,38094,6492,1919,1086,423,2327,1649,2319,1819,718,1715,1083,1296,927,6829,2981,1278,1128,6019,1504,1501,2421,4967
Population municipale en vigueur en 2024 (millésimée 2021),1068,4005,37027,6351,1878,1067,411,2271,1616,2249,1756,703,1687,1050,1279,885,6738,2941,1248,1109,5907,1477,1441,2327,4853
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",342.3,308.3,2284.2,310.3,239.2,113.6,225.8,246.3,164.7,304.7,191.5,144.7,214.6,123.1,192,85,639.3,270.6,196.2,132.3,309.4,111.1,291.1,503.7,323.3
Variation annuelle de la population entre 2019 et 2024 (en %),1.7,2.4,1.1,1.6,0.4,2.5,1.5,1,1.1,1.2,0.5,-0.2,2.1,3.1,3.2,1.8,2.6,2.1,1.1,1.7,1.2,-0,2,1.5,1.8
Taux d’activité des 15 à 64 ans en 2019 (en %),80.5,79,78.5,81.8,80.3,81.6,69.4,76.4,78.4,83.5,79.3,81.5,79.5,83.9,82.8,83.1,82.3,82.4,79.2,81.7,81.6,77.2,80.6,80.7,78.9
Taux de chômage des 15 à 64 ans en 2019 (en %),10.2,7.9,10.5,9.1,7.1,4.7,9.8,9.2,8.2,8.1,3.9,7.7,7.2,5.2,7.2,5.2,10.5,8.9,5.8,7.9,6.5,6.4,3.7,5.2,6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Oui,Oui,Oui,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Oui,Non,Non,Oui,Oui,Oui,Oui,Oui,Non,Non
Commune classée comme touristique,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation globale de fonctionnement totale (en €),99739,262553,4512959,1107693,88213,57328,7688,84703,94298,74402,144852,46031,104648,96867,112466,85733,969224,141410,115030,94013,766787,129464,82953,103486,430743
Dont dotation forfaitaire (en €),81860,199855,4130879,593281,50417,32513,1797,47496,67347,40986,107439,24265,76813,73888,93088,61507,458001,97172,74379,68157,344917,92720,55083,71620,278647
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0,0,382080,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) (en €),17879,62698,0,482834,37796,24815,5891,37207,24649,33416,37413,13670,27835,22979,19378,24226,482286,44238,24637,25856,421870,36744,27870,31866,80510
- dotation de péréquation totale (DNP) (en €),0,0,0,31578,0,0,0,0,2302,0,0,8096,0,0,0,0,28937,0,16014,0,0,0,0,0,71586
DGF par habitant (en €),80.3,57.3,114.4,159.6,45.5,51.1,12.7,34.8,58.2,31.1,78.4,63.5,59.7,88,80.7,90.6,137.4,43.6,89.8,82.6,126.1,80.3,56.1,40.3,86.6
Population « DGF »,1242,4582,39444,6942,1940,1121,607,2437,1619,2391,1848,725,1752,1101,1394,946,7054,3246,1281,1138,6080,1612,1478,2571,4972
Dotation élu local (en €),255,0,0,0,293,255,218,293,293,293,293,3284,293,255,255,3284,0,333,255,255,0,255,255,293,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),35360,41890,23410,29750,29830,26850,38810,40590,34170,30340,30860,33470,35730,34900,31600,29430,30690,38450,30370,31150,31810,39320,31780,32070,31510
