Nom de la commune,Castillon-du-Gard,Saint-Dézéry,Argilliers,Garrigues-Sainte-Eulalie,Blauzac,Moussac,Uzès,Vallérargues,Vallabrix,Serviers-et-Labaume,Sanilhac-Sagriès,Saint-Victor-des-Oules,Saint-Siffret,Saint-Quentin-la-Poterie,Saint-Maximin,Saint-Laurent-la-Vernède,Saint-Hippolyte-de-Montaigu,Pougnadoresse,Montaren-et-Saint-Médiers,Lussan,La Capelle-et-Masmolène,La Bruguière,La Bastide-d'Engras,Fontarèches,Fons-sur-Lussan,Foissac,Flaux,Collorgues,Bourdic,Bouquet,Belvézet,Baron,Aubussargues,Arpaillargues-et-Aureillac,Aigaliers
SIREN,213000730,213002488,213000136,213001266,213000417,213001845,213003346,213003387,213003379,213003197,213003080,213003015,213002991,213002959,213002868,213002793,213002629,213002058,213001746,213001514,213000672,213000565,213000318,213001159,213001134,213001118,213001100,213000862,213000490,213000482,213000359,213000300,213000219,213000144,213000011
Insee,30073,30248,30013,30126,30041,30184,30334,30338,30337,30319,30308,30301,30299,30295,30286,30279,30262,30205,30174,30151,30067,30056,30031,30115,30113,30111,30110,30086,30049,30048,30035,30030,30021,30014,30001
Population totale en vigueur en 2024 (millésimée 2021),1763,472,470,764,1249,1575,8710,138,421,652,861,320,1164,3110,813,707,262,259,1425,524,421,335,207,258,237,452,360,680,385,193,239,358,322,1064,544
Population municipale en vigueur en 2024 (millésimée 2021),1676,461,448,748,1228,1563,8379,135,415,629,813,316,1115,3046,794,689,250,256,1388,517,415,329,203,250,233,444,352,669,368,190,238,348,318,1046,530
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",96.4,76.7,67.2,74.8,77.2,211.2,329.8,10.6,52.3,51.5,36.8,66.2,98.8,126.6,80.2,58.4,61.7,33.5,71.5,11,17,20,20.6,18.6,22.2,116.8,33,72.2,50.1,6.3,10.4,34.6,37.3,76.5,18.9
Variation annuelle de la population entre 2019 et 2024 (en %),0.2,0.9,-2,0.2,0.6,1.4,-0.3,-0.1,-0.3,0.9,0.5,0.5,1.2,0,1.6,0.1,-0.4,0.8,-0.8,1,-1.7,-0.1,0.4,-0.9,-0.3,2,-1.2,2.4,-0.8,1.9,-1.3,-0.6,-0.7,0.7,1.1
Taux d’activité des 15 à 64 ans en 2019 (en %),78.6,77.8,74.2,76.9,75.3,77,69.5,73.5,75.2,72.8,74.5,70.8,70.6,72.6,74.4,72.1,75.7,74,72.8,81.1,81.4,71.8,75.2,72.1,72,81.5,74.8,79.3,81.1,74.7,74.4,78.9,71.1,73.4,73.5
Taux de chômage des 15 à 64 ans en 2019 (en %),8.2,8.9,10.2,10.4,8.5,10.5,12.8,7.2,10.6,10.4,10.4,10.7,7.4,9.5,11.1,11.8,6.6,10.4,9.5,14.3,12.7,8.2,8.9,8.4,12,12.9,9.9,14.1,10.9,9.1,6.8,11.5,5.5,10.9,7.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
