Nom de la commune,Estrées-Saint-Denis,Houdancourt,Hémévillers,Grandfresnoy,Rivecourt,Remy,Moyvillers,Montmartin,Longueil-Sainte-Marie,Le Fayel,Francières,Épineuse,Choisy-la-Victoire,Chevrières,Canly,Blincourt,Bailleul-le-Soc,Avrigny,Arsy
SIREN,216002212,216003152,216003053,216002816,216005348,216005256,216004366,216004192,216003665,216002279,216002527,216002089,216001511,216001487,216001248,216000786,216000398,216000356,216000240
Insee,60223,60318,60308,60284,60540,60531,60441,60424,60369,60229,60254,60210,60152,60149,60125,60078,60040,60036,60024
Population totale en vigueur en 2024 (millésimée 2021),3778,675,472,1863,640,2014,703,286,2056,236,563,280,244,2071,767,121,655,397,813
Population municipale en vigueur en 2024 (millésimée 2021),3693,662,467,1802,625,1973,686,281,2010,232,547,275,243,2005,746,119,644,391,801
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",457.1,98.7,67.4,170.5,161.5,98.8,75.7,84.4,118.2,90.6,66.5,38.6,24.4,161.7,93.2,42.2,45.5,65.1,110.2
Variation annuelle de la population entre 2019 et 2024 (en %),-0.3,-0.1,0.4,0.5,1.5,2,0.9,1.6,0.9,0.8,0,2.3,0.9,0.4,-1.3,4.2,0.1,1.2,0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),75.6,76.3,81.1,78.2,70.1,78.2,79.4,79.9,79,79.2,80.8,81.5,82.5,76.5,76.6,85.3,75.6,77.9,75.7
Taux de chômage des 15 à 64 ans en 2019 (en %),8.9,4.3,4.5,6.1,6.5,8.7,6.8,4,6.9,5.4,7.5,6.2,3.9,8.9,6.8,10.7,7.3,3.6,7.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,3284,4762,293,3284,293,3284,4762,293,4762,255,4762,4762,293,255,6238,3284,218,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22600,25140,25090,25740,25070,24190,27550,25260,25580,26850,25430,24060,23740,23870,25270,21780,25620,26590,24450
Dotation globale de fonctionnement totale en 2023 (en €),548900,87025,53064,182537,44695,116836,56200,27605,0,15636,15069,36783,29984,80149,6983,14765,96554,8085,67070
Dont dotation forfaitaire en 2023 (en €),293187,60009,34473,118384,28431,80236,38878,20327,0,10218,5400,22035,21127,51173,0,11231,65745,387,46512
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),240809,14383,10688,36649,12463,36600,16934,7278,0,4481,9669,10447,8857,28976,6983,3534,18079,7698,14193
- dotation de péréquation totale (DNP) en 2023 (en €),14904,12633,7903,27504,3801,0,388,0,0,937,0,4301,0,0,0,0,12730,0,6365
DGF par habitant en 2023 (en €),143.1,127.4,110.3,97.4,69.3,58.2,78.3,100,0,65.7,26.3,133.8,119.9,38.3,9,120,146.3,20.2,84
Population « DGF » en 2023,3835,683,481,1875,645,2008,718,276,2063,238,572,275,250,2091,780,123,660,401,798
