Nom de la commune,Saint-Bonnet-Tronçais,Valigny,Urçay,Theneuille,Saint-Caprais,Meaulne-Vitray,Le Vilhain,Lételon,Le Brethon,Isle-et-Bardais,Hérisson,Couleuvre,Cérilly,Braize,Ainay-le-Château
SIREN,210302212,210302964,210302931,210302824,210302220,200063501,210303137,210301438,210300414,210301305,210301271,210300877,210300489,210300372,210300034
Insee,03221,03296,03293,03282,03222,03168,03313,03143,03041,03130,03127,03087,03048,03037,03003
Population totale en vigueur en 2024 (millésimée 2021),740,382,299,354,93,912,276,93,331,287,597,600,1322,259,1001
Population municipale en vigueur en 2024 (millésimée 2021),733,371,291,350,92,901,273,90,322,281,583,595,1309,259,984
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",26.2,17.5,23.3,8.8,4.6,18,10.4,14.1,7.2,6.3,17.9,11.1,18.6,12.4,40.9
Variation annuelle de la population entre 2019 et 2024 (en %),0.3,-0.3,1.8,-0.9,0.7,0.3,0.4,-4.4,-0.3,1.1,-1.4,1.1,-0.1,-0.6,-0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),69.8,67.6,77.7,74.2,72.4,75,76.8,76.6,75.2,71.7,69.2,63,75.2,76,67.3
Taux de chômage des 15 à 64 ans en 2019 (en %),11.4,12.2,14.5,10.4,13.8,6.8,10.7,12.5,8.8,5.4,10.1,12.8,9.2,14.4,8.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,4762,4762,4762,6238,255,4762,6276,4762,4762,3284,3284,255,4762,255
Solde net FPIC (en €),,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20300,19220,20000,18160,,20680,20460,,20010,19370,22010,18580,19410,19010,20600
Dotation globale de fonctionnement totale en 2023 (en €),202477,133375,36775,60437,17745,140347,40484,22223,75880,35234,251792,201170,419322,36332,382603
Dont dotation forfaitaire en 2023 (en €),117632,66758,29350,41436,13962,65973,27304,15931,55808,22214,101361,88929,216561,21875,172715
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),61711,55753,7425,19001,3783,74374,9901,4556,13919,13020,129104,95995,173765,10468,175671
- dotation de péréquation totale (DNP) en 2023 (en €),23134,10864,0,0,0,0,3279,1736,6153,0,21327,16246,28996,3989,34217
DGF par habitant en 2023 (en €),241.9,300.4,105.1,139.6,158.4,135.2,132.7,194.9,188.8,95.2,345.4,289.5,283.7,123.6,352
Population « DGF » en 2023,837,444,350,433,112,1038,305,114,402,370,729,695,1478,294,1087
