Nom de la commune,Tilleul-Dame-Agnès,Sébécourt,Sainte-Marthe,Saint-Élier,Portes,Ormes,Nogent-le-Sec,Nagel-Séez-Mesnil,Louversey,Le Val-Doré,Le Fidelaire,La Ferrière-sur-Risle,La Croisille,La Bonneville-sur-Iton,Glisolles,Gaudreville-la-Rivière,Ferrières-Haut-Clocher,Faverolles-la-Campagne,Conches-en-Ouche,Collandres-Quincarnon,Claville,Champ-Dolent,Burey,Beaubray,Aulnay-sur-Iton
SIREN,212706402,212706188,212705685,212705354,212704720,212704464,212704365,212704241,212703748,200076487,212702427,212702401,212701890,212700827,212702872,212702815,212702385,212702351,212701650,212701627,212701619,212701411,212701205,212700470,212700231
Insee,27640,27618,27568,27535,27472,27446,27436,27424,27374,27447,27242,27240,27189,27082,27287,27281,27238,27235,27165,27162,27161,27141,27120,27047,27023
Population totale en vigueur en 2024 (millésimée 2021),196,474,499,425,271,477,444,335,529,940,1017,214,424,2078,881,229,1176,162,4977,246,1095,62,410,344,728
Population municipale en vigueur en 2024 (millésimée 2021),194,463,491,415,265,470,435,331,514,885,1007,211,417,2046,865,221,1140,160,4905,242,1074,62,404,336,709
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",37.9,31.3,28.1,178.9,28.1,33.3,43,28.2,47.9,43.9,30,879.2,77.2,511.5,79.2,32.8,100.2,34,293.4,30.3,60.8,27.2,74.8,21.8,463.4
Variation annuelle de la population entre 2019 et 2024 (en %),0,-0.7,-0.9,-1.3,-0.3,-1.2,0.8,0.2,-1.1,-0.8,-0.3,-1.2,-1.3,-1.3,0.8,-0.4,-0.8,0.6,-0.5,1.4,-0.2,-2.1,0.3,1,-0
Taux d’activité des 15 à 64 ans en 2019 (en %),77.5,80.1,74.8,77,80.4,77.7,79,75.9,78.5,77.9,76.4,68.1,80.5,76.4,74,79.4,76.5,78.6,75.9,83.4,76.3,86.4,85.3,85.8,74.2
Taux de chômage des 15 à 64 ans en 2019 (en %),12.5,9,7.2,9,8.2,8.4,6.8,9.2,6.5,6,10,10.3,6.5,12.2,8.2,10.3,6.1,5.1,16.1,10.1,5.7,2.3,4.4,13.7,6.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,4762,3284,4762,4762,4762,4762,4762,3284,3284,255,4762,4762,293,3284,4762,255,6276,0,4762,255,6238,4762,4762,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21820,21150,22850,24550,23990,23480,23790,21150,22840,24520,20820,20830,25080,21110,24510,24460,24980,21860,19810,21830,24480,,22680,21860,23700
Dotation globale de fonctionnement totale en 2023 (en €),45194,113838,125826,114913,48056,74500,102573,49217,134406,218752,267812,62855,77013,540387,219394,59838,198059,39000,1866328,45830,283919,12084,82388,65208,162948
Dont dotation forfaitaire en 2023 (en €),21436,40871,51245,71863,29235,40085,44659,28224,59491,91931,114703,55100,47991,348744,118356,28094,80020,15514,741646,19852,149608,7545,35199,39107,99003
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,288755,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),15217,46293,48285,25742,10844,16962,38258,12461,47293,85865,95838,3499,12444,100898,61256,20519,93360,16054,643348,17441,89620,2390,31924,16351,34767
- dotation de péréquation totale (DNP) en 2023 (en €),8541,26674,26296,17308,7977,17453,19656,8532,27622,40956,57271,4256,16578,90745,39782,11225,24679,7432,192579,8537,44691,2149,15265,9750,29178
DGF par habitant en 2023 (en €),218.3,224.5,230,256.5,172.2,151.1,223,143.5,236.6,223.9,237.6,241.8,173.8,256.7,246,242.3,163.7,225.4,366.9,175.6,255.6,177.7,198,177.2,223.8
Population « DGF » en 2023,207,507,547,448,279,493,460,343,568,977,1127,260,443,2105,892,247,1210,173,5087,261,1111,68,416,368,728
