Nom de la commune,Aibes,Villers-Sire-Nicole,Vieux-Reng,Vieux-Mesnil,Sassegnies,Saint-Remy-du-Nord,Saint-Remy-Chaussée,Rousies,Recquignies,Quiévelon,Pont-sur-Sambre,Obrechies,Noyelles-sur-Sambre,Neuf-Mesnil,Monceau-Saint-Waast,Maubeuge,Marpent,Mairieux,Louvroil,Limont-Fontaine,Leval,Jeumont,Hautmont,Gognies-Chaussée,Ferrière-la-Petite,Ferrière-la-Grande,Feignies,Élesmes,Écuélin,Éclaibes,Cousolre,Colleret,Cerfontaine,Boussois,Boussières-sur-Sambre,Bousignies-sur-Roc,Bettignies,Bersillies,Berlaimont,Beaufort,Bachant,Aulnoye-Aymeries,Assevent
SIREN,215900036,215906272,215906181,215906173,215905563,215905431,215905423,215905142,215904954,215904830,215904673,215904426,215904392,215904244,215904061,215903923,215903857,215903709,215903659,215903519,215903444,215903246,215902917,215902644,215902313,215902305,215902255,215901901,215901885,215901877,215901570,215901513,215901422,215901042,215901034,215901018,215900762,215900721,215900689,215900580,215900416,215900333,215900218
Insee,59003,59627,59618,59617,59556,59543,59542,59514,59495,59483,59467,59442,59439,59424,59406,59392,59385,59370,59365,59351,59344,59324,59291,59264,59231,59230,59225,59190,59188,59187,59157,59151,59142,59104,59103,59101,59076,59072,59068,59058,59041,59033,59021
Population totale en vigueur en 2024 (millésimée 2021),371,1016,913,644,263,1081,494,4095,2436,139,2437,279,284,1311,435,29344,2676,710,6397,546,2503,10433,14256,738,1066,5254,6820,1006,145,270,2188,1595,698,3181,521,387,314,252,3216,1037,2274,8994,1811
Population municipale en vigueur en 2024 (millésimée 2021),364,1006,907,637,260,1070,486,4043,2420,137,2410,273,278,1305,429,29066,2654,699,6357,539,2491,10342,14182,727,1062,5202,6752,992,141,265,2169,1573,688,3157,513,376,309,250,3180,1024,2258,8756,1796
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",39.4,119.1,77.9,107.1,62.7,181,94,698.3,392.2,31.5,212.7,50.1,42.8,1078.5,72.3,1542,549.5,107.7,1077.5,79.5,422.9,1012.9,1155.8,91.6,198.5,519.7,359.1,159.2,41.5,54.2,103.4,83.7,177.8,501.9,156.4,31,66.9,88.3,242.7,80.3,241,1011.1,960.4
Variation annuelle de la population entre 2019 et 2024 (en %),-0.5,0.5,1.2,0,-1.1,-0.9,-1,0.1,0.2,1.2,-1.1,0.4,-0.7,-0.5,-2.8,-0.4,-0.8,-1.1,-0.6,-0.8,0.2,0.3,-0.5,-1,-0.1,-0.4,-0.6,0.2,-0.3,-2.7,-1.1,-0.6,0.6,-0.5,-0.4,-1.5,-0.1,-0.3,0.5,0.7,-0.7,-0.2,-0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),69.5,73.2,74.6,76.3,75.7,68.4,77.3,73.1,67.5,70.9,73.8,78.7,73.3,68.7,75.7,63.5,69.5,71.5,61.7,75.2,67.5,64.1,66,74.3,70.7,70.7,70.6,71.7,88.6,74.9,71.6,72.9,80.7,68.8,74.5,74.3,71.7,70.9,69.1,73.6,69.8,67.1,73
Taux de chômage des 15 à 64 ans en 2019 (en %),11.3,9.8,8.3,9,10.1,13.1,8.2,12.5,17.8,9.3,9.7,4.6,10.2,15.6,7.4,21.2,15.2,5.7,23.1,11.2,13.6,18.8,21.4,11.2,12.8,17.4,14.4,5.4,6.8,4.8,13,9.7,11,15,9.9,8,11,8.2,14.2,7.5,12.4,16.2,12.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Non,Non,Oui,Non,Non,Oui,Oui,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
