Nom de la commune,Sauveterre,Saint-Amans-Valtoret,Rouairoux,Le Vintrou,Le Rialet,Lacabarède,Labastide-Rouairoux,Bout-du-Pont-de-Larn,Albine
SIREN,218102788,218102390,218102317,218103216,218102234,218101210,218101152,218100360,218100055
Insee,81278,81239,81231,81321,81223,81121,81115,81036,81005
Population totale en vigueur en 2024 (millésimée 2021),180,873,392,92,61,292,1434,1295,518
Population municipale en vigueur en 2024 (millésimée 2021),178,861,385,91,60,291,1417,1272,512
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",14.4,24.2,13.5,8,7.9,20.1,59.9,166.7,29.9
Variation annuelle de la population entre 2019 et 2024 (en %),1.2,-1.3,0.8,1.9,1.8,-1.2,0.1,0.2,0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),77.5,77,76.6,70.9,58.6,80.3,65.4,74.8,73.7
Taux de chômage des 15 à 64 ans en 2019 (en %),12.7,7.4,7,5.5,17.2,17,14.4,7.2,9.4
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),218,3284,218,180,6238,4762,255,255,3284
Solde net FPIC (en €),,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,
FPIC par habitant (en €),,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20370,21040,20500,,,17020,17950,21370,19710
Dotation globale de fonctionnement totale en 2023 (en €),8474,100772,44408,1442,22656,78001,496966,60645,70494
Dont dotation forfaitaire en 2023 (en €),516,59348,11576,1442,17282,31424,193210,524,54702
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),7958,41424,32832,0,5374,37370,269177,60121,15407
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,9207,34579,0,385
DGF par habitant en 2023 (en €),42,105.2,88.1,11.4,217.8,214.9,306.4,46.3,120.9
Population « DGF » en 2023,202,958,504,127,104,363,1622,1311,583
