Nom de la commune,Villécloye,Vigneul-sous-Montmédy,Verneuil-Petit,Verneuil-Grand,Velosnes,Thonnelle,Thonne-le-Thil,Thonne-les-Près,Thonne-la-Long,Remoiville,Quincy-Landzécourt,Montmédy,Marville,Louppy-sur-Loison,Juvigny-sur-Loison,Jametz,Iré-le-Sec,Han-lès-Juvigny,Flassigny,Écouviez,Chauvency-Saint-Hubert,Chauvency-le-Château,Breux,Bazeilles-sur-Othain,Avioth
SIREN,215505546,215505520,215505470,215505462,215505447,215505116,215505090,215505108,215505082,215504259,215504101,215503517,215503244,215503061,215502626,215502550,215502527,215502261,215501883,215501693,215501107,215501099,215500778,215500349,215500224
Insee,55554,55552,55547,55546,55544,55511,55509,55510,55508,55425,55410,55351,55324,55306,55262,55255,55252,55226,55188,55169,55110,55109,55077,55034,55022
Population totale en vigueur en 2024 (millésimée 2021),268,85,115,217,145,117,280,130,367,131,136,2113,530,113,260,267,161,124,45,539,230,236,273,112,137
Population municipale en vigueur en 2024 (millésimée 2021),259,81,111,209,144,114,276,125,354,131,131,2031,518,112,258,261,159,124,44,524,223,229,264,111,130
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",36.1,17.5,27.8,33.7,33,18.7,24.3,23.1,37.3,13.5,10.5,86.5,26.5,7.8,15.7,15,19.1,22.8,6.6,121.9,20.7,26,20.3,14.5,20
Variation annuelle de la population entre 2019 et 2024 (en %),-0.5,-2.3,-2.5,0.8,-3.5,-4.8,0.6,-2.1,1.7,-0.5,-1.9,-1.4,0.8,-3.9,-0.5,0.5,0.5,0.2,-1.7,0.7,-2.2,-1.7,0.5,-1,-1.8
Taux d’activité des 15 à 64 ans en 2019 (en %),70.3,68.1,83.1,75.2,78.3,84.7,71.3,62,84.3,74.4,81.2,58.8,72.1,75.3,56.4,74.7,85.7,73.9,74.1,72.6,77.9,73.9,77.5,70.3,69.2
Taux de chômage des 15 à 64 ans en 2019 (en %),7.1,10.6,1.3,3.6,7.5,12.5,6.3,6.9,4.6,4.7,5,7.2,13.5,7.8,6.2,11.2,7.1,0,22.2,4.6,8.6,4.5,7.5,6.8,2.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,6238,6276,4762,6276,6276,4762,6276,4762,6276,6276,293,255,6276,4762,4762,218,6276,6238,3284,4762,4762,4762,6276,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22370,,25960,23590,25420,24310,20430,21500,27210,22600,21940,20460,19990,21080,20750,19640,21110,22050,,23860,21870,20880,22210,,24120
Dotation globale de fonctionnement totale en 2023 (en €),63723,21187,26212,45099,41851,31148,78213,34459,86167,43093,34152,729925,82824,28556,63976,67862,28067,33858,12643,137129,38771,64628,60113,26126,35731
Dont dotation forfaitaire en 2023 (en €),21305,10412,9968,17449,23209,19261,35022,17824,33788,20007,17287,284857,64328,10728,25630,30232,17406,13714,5242,75982,29879,30086,22143,11612,17458
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),24641,6893,10021,15297,10913,6488,26790,10366,32005,16439,10835,354008,15121,11707,25449,25641,7975,12822,5538,32784,8892,21122,22504,8692,11396
- dotation de péréquation totale (DNP) en 2023 (en €),17777,3882,6223,12353,7729,5399,16401,6269,20374,6647,6030,91060,3375,6121,12897,11989,2686,7322,1863,28363,0,13420,15466,5822,6877
DGF par habitant en 2023 (en €),220.5,246.4,216.6,207.8,270,243.3,265.1,251.5,231.6,297.2,220.3,338.2,147.9,206.9,227.7,255.1,178.8,256.5,234.1,261.7,163.6,252.5,210.9,212.4,223.3
Population « DGF » en 2023,289,86,121,217,155,128,295,137,372,145,155,2158,560,138,281,266,157,132,54,524,237,256,285,123,160
