Nom de la commune,Roquefort-des-Corbières,Vinassan,Villedaigne,Ventenac-en-Minervois,Treilles,Sigean,Salles-d'Aude,Sallèles-d'Aude,Saint-Nazaire-d'Aude,Saint-Marcel-sur-Aude,Sainte-Valière,Raissac-d'Aude,Pouzols-Minervois,Port-la-Nouvelle,Portel-des-Corbières,Peyriac-de-Mer,Ouveillan,Névian,Narbonne,Moussan,Montredon-des-Corbières,Mirepeisset,Marcorignan,Mailhac,Leucate,La Palme,Gruissan,Ginestas,Fleury,Cuxac-d'Aude,Coursan,Caves,Bize-Minervois,Bizanet,Bages,Armissan,Argeliers
SIREN,211103221,211104419,211104211,211104054,211103981,211103791,211103700,211103692,211103601,211103536,211103668,211103072,211102967,211102660,211102959,211102850,211102694,211102645,211102629,211102587,211102553,211102330,211102173,211102124,211102025,211101886,211101704,211101647,211101456,211101167,211101068,211100862,211100417,211100409,211100243,211100144,211100128
Insee,11322,11441,11421,11405,11398,11379,11370,11369,11360,11353,11366,11307,11296,11266,11295,11285,11269,11264,11262,11258,11255,11233,11217,11212,11202,11188,11170,11164,11145,11116,11106,11086,11041,11040,11024,11014,11012
Population totale en vigueur en 2024 (millésimée 2021),1040,2724,555,590,259,5687,3327,3107,2128,2073,539,249,592,5973,1326,1188,2602,1309,57571,2113,1500,762,1331,592,4602,1815,5178,1568,3937,4117,5846,899,1273,1795,794,1517,2176
Population municipale en vigueur en 2024 (millésimée 2021),1021,2671,548,581,254,5583,3250,3064,2091,2027,529,246,587,5905,1305,1167,2554,1280,56395,2066,1480,749,1303,581,4550,1784,5096,1547,3896,4061,5751,888,1258,1767,779,1488,2142
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",22.5,298.1,220.1,93.7,20.5,157.9,179.1,244.1,242.3,242.2,82.8,41.5,57.8,206.8,37.2,43.4,85.2,89.8,326.1,138.8,86.3,144.3,231,55.3,193.2,64.9,116.7,162.8,76,188.5,233.7,97.3,60.5,47.6,62.2,118.9,198.5
Variation annuelle de la population entre 2019 et 2024 (en %),-0.4,0.1,1.5,1.4,0.6,0.4,-0,1.3,0.8,0.4,-1.7,-0.8,2.3,1.1,-0.6,1,1.5,-0.2,1,1.9,0.1,-0.3,0.3,0.8,1,0.8,0.3,1.9,0.2,0.3,-0.3,0.7,1.5,1.5,-1.4,-0.5,0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),71.4,77.1,72.9,77.4,75,70.6,76.7,76.6,72,75,75.7,70.3,73.2,68.6,74.1,73.8,74.7,75.2,69.6,80.1,73,78.7,74.9,73.7,70.9,69.3,71.5,72.9,69.8,69.1,72.2,72.8,76.6,79.2,74.3,75.7,71.1
Taux de chômage des 15 à 64 ans en 2019 (en %),11.9,8,13,7.2,14.2,13.6,10.6,12.8,10.8,10.3,11,18.8,10.8,15.1,12.7,12.6,11.4,7.9,14.7,10.2,10.7,10.6,11.2,8.2,15.8,10.3,13,11,14.8,13.1,12.7,17.3,12.8,10.2,8.9,8.8,12.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,333,3284,3284,218,0,333,333,293,293,3284,4762,3284,0,255,255,333,255,0,293,255,3284,255,3284,0,293,0,255,0,0,0,255,255,293,3284,293,293
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20680,23020,17030,21420,20000,20340,21960,21290,21230,20670,20610,19050,19940,19270,20360,21520,20130,21910,19270,22070,21060,21560,21120,18680,20860,21350,20710,21250,20560,19800,20200,20290,20520,20860,21190,22610,20810
Dotation globale de fonctionnement totale en 2023 (en €),143130,458289,116109,83859,129,1527652,612518,558348,408451,406067,111488,10112,133511,576044,215783,189180,522426,237287,16628891,426279,24063,146098,243520,120304,3997872,354435,2787510,361930,2581886,826241,1843129,152721,236660,351439,88130,306355,437503
Dont dotation forfaitaire en 2023 (en €),85388,243754,66292,43981,129,609148,283025,187160,231815,225867,52769,2256,67791,440407,144986,118879,261729,122441,8145428,187886,153,89702,137039,56522,3299928,170692,2152448,102927,1890838,483913,863928,45914,120891,157978,48319,173241,249344
