Nom de la commune,Voivres-lès-le-Mans,Spay,Souligné-Flacé,Saint-Jean-du-Bois,Roézé-sur-Sarthe,Parigné-le-Pôlin,Mézeray,Malicorne-sur-Sarthe,Louplande,La Suze-sur-Sarthe,Guécélard,Fillé,Fercé-sur-Sarthe,Étival-lès-le-Mans,Chemiré-le-Gaudin,Cérans-Foulletourte
SIREN,217203819,217203447,217203397,217202936,217202530,217202308,217201953,217201797,217201698,217203462,217201466,217201334,217201318,217201276,217200757,217200518
Insee,72381,72344,72339,72293,72253,72230,72195,72179,72169,72346,72146,72133,72131,72127,72075,72051
Population totale en vigueur en 2024 (millésimée 2021),1371,2893,669,616,2638,1077,1881,1917,1512,4626,3213,1553,589,1925,1021,3424
Population municipale en vigueur en 2024 (millésimée 2021),1359,2843,657,609,2569,1051,1852,1882,1486,4563,3172,1525,580,1887,995,3387
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",118.8,199.9,39.8,41.7,97.1,75.9,56.2,124.4,80.5,213.2,260.4,151.4,47.9,182.5,43.7,104.2
Variation annuelle de la population entre 2019 et 2024 (en %),-0.3,-0.4,-1.1,-0.7,-0.4,-0.7,-0.6,-0.4,0.3,0.4,1,0.2,-0.3,-0.6,0.5,0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),80.4,74.7,76.4,81.7,74.6,77.3,81.8,79.7,77,77.1,73.6,75.7,78,71.8,79.9,77.3
Taux de chômage des 15 à 64 ans en 2019 (en %),4,4,6.2,5.5,5.8,7.9,7.1,9.1,4.8,6.9,6.3,4.6,5.8,5.1,4.6,6.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,333,3284,3284,333,255,293,293,255,0,333,293,3284,293,255,333
Solde net FPIC (en €),,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22940,24670,22600,21270,23650,23670,21140,20540,23600,22200,23590,25510,22250,24160,22270,22770
Dotation globale de fonctionnement totale en 2023 (en €),162223,34148,121276,144729,485429,250013,587475,534742,289276,426769,617925,238853,123732,429724,249193,1084184
Dont dotation forfaitaire en 2023 (en €),105538,0,61845,71423,256259,132710,211671,222089,130743,103291,359496,105197,61374,270155,114200,418873
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),34589,34148,44717,50660,167002,76142,310723,262652,110752,288157,158415,92704,46072,107107,98531,567294
- dotation de péréquation totale (DNP) en 2023 (en €),22096,0,14714,22646,62168,41161,65081,50001,47781,35321,100014,40952,16286,52462,36462,98017
DGF par habitant en 2023 (en €),117,11.6,176.5,221,178.9,228.3,306,272.4,192.5,92.9,193.6,154,190.7,219,237.8,311.9
Population « DGF » en 2023,1386,2932,687,655,2714,1095,1920,1963,1503,4593,3192,1551,649,1962,1048,3476
