Nom de la commune,Saint-Firmin,Saint-Eusèbe,Torcy,Sanvignes-les-Mines,Saint-Vallier,Saint-Symphorien-de-Marmagne,Saint-Sernin-du-Bois,Saint-Romain-sous-Gourdon,Saint-Pierre-de-Varennes,Saint-Micaud,Saint-Laurent-d'Andenay,Saint-Julien-sur-Dheune,Saint-Berain-sous-Sanvignes,Pouilloux,Perreuil,Perrecy-les-Forges,Morey,Mont-Saint-Vincent,Montchanin,Montcenis,Montceau-les-Mines,Mary,Marmagne,Marigny,Les Bizots,Le Creusot,Le Breuil,Gourdon,Génelard,Essertenne,Écuisses,Ciry-le-Noble,Charmoy,Blanzy
SIREN,217104132,217104124,217105402,217104991,217104868,217104827,217104793,217104777,217104686,217104652,217104363,217104355,217103902,217103563,217103472,217103464,217103217,217103209,217103100,217103092,217103068,217102862,217102821,217102789,217100387,217101534,217100593,217102227,217102128,217101914,217101872,217101328,217101039,217100403
Insee,71413,71412,71540,71499,71486,71482,71479,71477,71468,71465,71436,71435,71390,71356,71347,71346,71321,71320,71310,71309,71306,71286,71282,71278,71038,71153,71059,71222,71212,71191,71187,71132,71103,71040
Population totale en vigueur en 2024 (millésimée 2021),803,1230,2849,4358,8661,845,1752,495,853,285,994,244,1120,979,574,1569,195,316,5058,1944,17093,281,1289,167,485,20997,3585,916,1428,485,1641,2274,284,6153
Population municipale en vigueur en 2024 (millésimée 2021),792,1203,2810,4295,8503,834,1718,486,839,278,974,236,1097,961,560,1547,191,313,4979,1884,16831,277,1266,162,472,20731,3522,890,1397,479,1609,2248,278,6012
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",50.2,56.7,143.2,121.1,351.2,22.4,117.1,25.9,36.4,13.3,84.8,44.4,24.3,52.2,61.1,45.7,14.3,23,636.7,152.8,1012.7,19,39.2,7.3,21.8,1144.7,122.3,35,63.1,37.4,120.3,68,7,150.5
Variation annuelle de la population entre 2019 et 2024 (en %),-2.2,0.3,-1.5,-0.3,-0.4,-0.4,-1.4,0.5,-0.2,0.3,-0.9,-0.4,0,-0.9,0.5,-1.3,-1.1,-1.2,-0.5,-2.9,-2.1,3.3,0.4,1.3,0.3,-1,-0.4,-0.5,0.5,0.1,0.3,-0.4,2.2,-0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),78,79.7,65.9,75.4,74.2,79.3,73.7,72.3,75.5,81.8,77.6,85.8,78.4,75.4,75.1,72.3,82.1,81,71.2,74.1,66.7,75.2,75.8,76,79.2,66.4,71,74.8,71.9,75.5,75.1,72.8,88.8,69.1
Taux de chômage des 15 à 64 ans en 2019 (en %),8,5.9,11.4,10,9.2,7.1,7,7.2,7.1,10.8,8.9,4.7,5.6,7,6.3,7.1,5.7,8.5,10.3,6.9,13.1,3.4,6.7,1,4.8,12.3,7.1,3.4,8.7,8.8,8.4,7.8,3,9.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Oui,Oui,Oui,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Oui,Oui,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non
