Nom de la commune,Tour-en-Sologne,Thoury,Saint-Laurent-Nouan,Saint-Dyé-sur-Loire,Saint-Claude-de-Diray,Neuvy,Mont-près-Chambord,Montlivault,Maslives,La Ferté-Saint-Cyr,Huisseau-sur-Cosson,Fontaines-en-Sologne,Crouy-sur-Cosson,Chambord,Bracieux,Bauzy
SIREN,214102626,214102600,214102204,214102071,214102048,214101602,214101503,214101487,214101297,214100851,214101040,214100869,214100711,214100349,214100257,214100133
Insee,41262,41260,41220,41207,41204,41160,41150,41148,41129,41085,41104,41086,41071,41034,41025,41013
Population totale en vigueur en 2024 (millésimée 2021),1152,423,4355,1159,1815,325,3403,1327,690,1071,2362,656,540,97,1348,277
Population municipale en vigueur en 2024 (millésimée 2021),1126,417,4274,1138,1780,321,3333,1294,679,1058,2308,648,534,95,1331,273
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",42.7,26.5,70.1,206.5,194.1,10.3,116.9,120.6,92.4,18.3,101.3,14,18.8,1.7,451.2,11.1
Variation annuelle de la population entre 2019 et 2024 (en %),0.4,-0.2,-0.3,-0.1,0.1,0.3,0.4,-1.1,-0.7,0,0.2,0.6,0.3,-1,0.4,-0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),79.6,78.9,78.6,78.3,75.6,75.8,76.1,79.9,76.8,79.7,74.4,81.8,79.6,91.2,78.9,80
Taux de chômage des 15 à 64 ans en 2019 (en %),5.7,9.6,9.2,5.5,6.8,8.6,7,4.5,6.5,7.5,7.2,5.1,9.6,5.9,10,10.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Non
Dotation élu local (en €),255,4762,0,255,293,218,333,255,3284,255,293,3284,3284,180,255,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24960,22390,23420,23790,25240,22330,25150,23130,22980,22810,24910,22700,22420,,22650,21670
Dotation globale de fonctionnement totale en 2023 (en €),174847,50044,57462,149837,368785,13072,753712,238956,106669,201452,332331,83650,80607,66570,294834,42092
Dont dotation forfaitaire en 2023 (en €),130371,36418,0,120909,197312,4414,442532,201501,85421,76174,250407,58545,59586,65636,194780,30413
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),33412,11677,57462,20579,155915,8658,282785,24774,16813,119360,50772,25105,18570,934,100054,11679
- dotation de péréquation totale (DNP) en 2023 (en €),11064,1949,0,8349,15558,0,28395,12681,4435,5918,31152,0,2451,0,0,0
DGF par habitant en 2023 (en €),149.3,108.3,12.8,121.5,198.2,38,218.2,175.2,145.9,172,136.5,123.6,129.2,665.7,212.7,140.8
Population « DGF » en 2023,1171,462,4476,1233,1861,344,3454,1364,731,1171,2434,677,624,100,1386,299
