Nom de la commune,Quatre-Champs,Mars-sous-Bourcq,Lançon,Vouziers,Verrières,Verpel,Vaux-lès-Mouron,Vaux-en-Dieulet,Vandy,Tourcelles-Chaumont,Toges,Thénorgues,Tannay,Tailly,Sy,Sugny,Sommerance,Sommauthe,Senuc,Semide,Séchault,Savigny-sur-Aisne,Sauville,Saint-Pierremont,Saint-Pierre-à-Arnes,Saint-Morel,Saint-Juvin,Saint-Étienne-à-Arnes,Sainte-Marie,Saint-Clément-à-Arnes,Quilly,Pauvres,Olizy-Primat,Oches,Nouart,Noirval,Mouron,Mont-Saint-Remy,Mont-Saint-Martin,Monthois,Montgon,Montcheutin,Marvaux-Vieux,Marcq,Manre,Machault,Longwé,Liry,Les Petites-Armoises,Les Grandes-Armoises,Leffincourt,Landres-et-Saint-Georges,La Croix-aux-Bois,La Berlière,Imécourt,Hauviné,Harricourt,Grivy-Loisy,Grandpré,Grandham,Germont,Fossé,Fléville,Falaise,Exermont,Dricourt,Cornay,Contreuve,Condé-lès-Autry,Chevières,Chatel-Chéhéry,Chardeny,Champigneulle,Challerange,Cauroy,Buzancy,Briquenay,Brieulles-sur-Bar,Brécy-Brières,Bourcq,Boult-aux-Bois,Bouconville,Belval-Bois-des-Dames,Belleville-et-Châtillon-sur-Bar,Beffu-et-le-Morthomme,Bayonville,Bar-lès-Buzancy,Ballay,Bairon et ses environs,Autry,Autruche,Authe,Aure,Ardeuil-et-Montfauxelles,Apremont
SIREN,210803151,210802518,210802229,200062388,210804308,210804290,210804233,210804225,210804209,210804142,210804126,210804068,210804001,210803987,210803953,210803920,210803862,210803854,210803755,210803730,210803706,210803698,210803680,210803573,210803565,210803557,210803466,210803425,210803532,210803417,210803169,210803045,210803003,210802997,210802930,210802922,210802773,210802765,210802757,210802708,210802682,210802658,210802526,210802468,210802435,210802393,210802344,210802328,210800181,210800173,210802278,210802237,210801213,210800553,210804613,210802021,210801973,210801833,200055572,210801809,210801692,210801619,210801569,210801494,210801460,210801338,210801171,210801163,210801155,210801080,210800991,210800959,210800892,210800884,210800843,210800827,210800793,210800785,210800751,210800710,210800694,210800686,210800538,210800512,210800504,210800470,210800462,210800439,200056745,210800348,210800330,210800314,210800298,210800165,210800157
Insee,08350,08279,08245,08490,08471,08470,08464,08463,08461,08455,08453,08446,08439,08437,08434,08431,08425,08424,08412,08410,08407,08406,08405,08394,08393,08392,08383,08379,08390,08378,08351,08338,08333,08332,08326,08325,08310,08309,08308,08303,08301,08296,08280,08274,08271,08264,08259,08256,08020,08019,08250,08246,08135,08061,08233,08220,08215,08200,08198,08197,08186,08176,08171,08164,08161,08147,08131,08130,08128,08120,08109,08104,08098,08097,08092,08089,08086,08085,08082,08077,08075,08074,08059,08057,08056,08052,08049,08045,08116,08036,08035,08033,08031,08018,08017
Population totale en vigueur en 2024 (millésimée 2021),244,64,33,4140,32,66,79,55,203,92,101,85,158,183,56,104,47,132,158,192,59,371,241,75,66,196,105,253,81,107,74,200,237,41,115,27,77,59,90,403,72,118,74,97,104,519,71,93,59,60,190,72,157,39,45,334,46,185,525,40,51,59,97,348,36,82,70,85,66,46,140,59,56,437,196,388,95,230,82,54,145,59,28,267,41,72,125,262,1041,107,58,94,43,79,122
Population municipale en vigueur en 2024 (millésimée 2021),241,62,31,4016,32,65,79,54,202,91,99,83,148,177,54,97,47,129,154,175,59,366,238,72,66,185,101,243,78,107,72,198,229,37,113,25,70,56,89,395,69,111,72,92,103,503,69,87,59,56,189,70,154,37,44,329,45,181,508,37,51,58,93,341,35,76,67,84,64,45,137,59,54,430,188,380,88,225,78,53,144,57,27,243,41,70,124,250,1022,101,53,92,40,77,119
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",20.9,13.1,3.8,94.5,5,4.3,37.6,4.9,18.2,18.9,28.8,9,10.5,4.5,6.8,15.9,9.1,13.2,11.3,4.7,5.4,35.2,16.1,3.6,7.8,15.4,10.7,8.2,14,10.6,13.1,15.7,10.7,5.5,6.4,5,10.9,7.4,6.4,33,8.4,11.5,6.2,8.7,5.6,30.3,6.4,6.9,13.5,12.5,10.5,3.4,26.7,3.5,5.2,22.6,5.7,15.7,11.9,6.3,10.7,6.5,11.8,35.8,1.9,10.7,6.1,7.6,8,7.3,8.5,11.8,7,38.6,10.8,16.8,6.1,17,9,5.4,9.5,3.7,1.6,11.5,7.5,4.3,13.2,23.9,22.8,6.2,6.4,9.7,3.1,18,9.3
Variation annuelle de la population entre 2019 et 2024 (en %),2.9,2.8,-1.8,-1.6,3.5,-1.5,-0.5,0.4,-0.5,-0.4,0,-0.9,-1.2,0.3,0.8,-0.6,4.3,2.3,-1.3,-2.2,-1.3,-0.4,-1.6,-0.5,-0.6,-2.8,-0.8,0,-0.8,-0.4,-2.3,1,-0.3,-3.4,-5.6,-2.2,-1.9,0.4,2.2,1.4,1.5,-4.3,-0.3,-1.8,0.6,-0.2,-2.7,-1.1,-1.6,-1.7,0.2,-2.9,0.8,-2.5,-2.1,0.4,3.4,-0.2,-1.7,-2,1.6,1.8,-1,0.7,-3.1,-2,1.6,0.7,-2.1,-0.4,-1.8,3.4,-2.7,-0.9,-0.1,2.4,-2.9,1,1.1,0.4,0.4,1.9,-3.9,-1.9,-3.5,-6.5,-0.3,-2.4,-0.7,-3.2,-4.6,0.4,-4.7,1.9,0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),77.6,96.2,57.1,70.4,77.8,68.3,69.2,73.5,71.6,77.6,65.4,75,81.2,78.4,72.2,74.2,83.3,72.2,63.6,74.7,78.6,77.3,76.1,83.3,69,75.2,73.4,81,69.6,77.4,75,75,73.5,91.7,73.3,89.5,72.3,79.4,72.9,80.7,64.7,60.6,69.8,60.8,80.7,78,78.9,75.6,73.5,86.7,72.5,65.7,67.1,71.4,61.3,78.9,72.7,76.1,75.8,76.9,85.7,82.4,69.2,79.7,85,67.8,72.2,69.4,81,81.8,65.3,77.4,50,78.1,74.4,69.3,72.9,84,85.1,87.1,74.4,87.1,47.4,65.2,69.2,78.4,77.6,75,73.2,62.1,83.9,83.6,81.8,65.1,79
Taux de chômage des 15 à 64 ans en 2019 (en %),6.7,7.7,0,12.3,5.6,9.8,11.5,8.8,6.4,8.2,7.7,6.2,5,5.9,5.6,3.2,8.3,11.1,18.2,6.3,11.9,9.1,12.2,8.3,11.9,6.8,9.4,10.6,13,4.8,6.8,1.9,7.4,4.2,13.3,0,10.6,5.9,10.4,11.3,17.6,13.6,7,13.7,15.8,6.7,5.3,8.9,0,10,2.9,11.4,15.2,9.5,3.2,8.5,9.1,7.3,6.2,15.4,14.3,8.8,10.8,8.5,0,14.3,5.6,12.2,2.4,13.6,9.3,12.9,7.7,13.7,11.1,4.1,8.5,7.6,8.5,12.9,10.5,3.2,0,4.9,0,2.7,13.2,5.6,10.5,8.6,9.7,5.5,0,7,16.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
