Nom de la commune,Vitrolles-en-Lubéron,Villelaure,Sannes,Saint-Martin-de-la-Brasque,Peypin-d'Aigues,Mirabeau,La Tour-d'Aigues,La Motte-d'Aigues,La Bastidonne,La Bastide-des-Jourdans,Grambois,Cucuron,Cadenet,Cabrières-d'Aigues,Beaumont-de-Pertuis,Ansouis
SIREN,218401511,218401479,218401214,218401131,218400901,218400760,218401339,218400844,218400109,218400091,218400521,218400422,218400265,218400240,218400141,218400026
Insee,84151,84147,84121,84113,84090,84076,84133,84084,84010,84009,84052,84042,84026,84024,84014,84002
Population totale en vigueur en 2024 (millésimée 2021),183,3420,292,833,684,1461,4486,1433,912,1778,1241,1849,4372,963,1132,1085
Population municipale en vigueur en 2024 (millésimée 2021),180,3337,292,816,670,1419,4346,1399,899,1686,1214,1814,4292,949,1115,1061
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",11.1,182.8,63.5,144.7,38.6,44.8,105.2,95.6,152.4,60.8,38.9,55.5,171.1,50.1,19.9,60.2
Variation annuelle de la population entre 2019 et 2024 (en %),-0.2,-0.6,4.9,-0.8,0.4,2.5,0.5,0.9,2.9,2.3,-0.8,0.4,0.6,-0.1,-0.4,0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),75.3,78.4,77,78.4,77.5,79.4,75.9,77.1,73.4,76.9,76.4,73,76.5,82.5,80.1,75.2
Taux de chômage des 15 à 64 ans en 2019 (en %),6.5,7.3,4.4,8.6,8.5,8,9.1,7.5,6.1,11.4,8.8,10.6,10.8,9.1,11.9,5.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,0,4762,3284,3284,255,0,255,3284,293,255,293,0,255,255,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25380,24390,22210,23720,23170,24100,23710,23420,26250,22120,22520,21560,21780,22820,22660,24660
Dotation globale de fonctionnement totale en 2023 (en €),17775,512557,23118,87108,76492,77421,541176,160534,67814,240488,98075,181634,784289,98021,37337,93193
Dont dotation forfaitaire en 2023 (en €),11259,170108,11601,48441,43921,42666,355659,97818,33828,124023,48660,117649,328104,52608,7205,47688
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),6516,270262,7885,17448,18714,34755,93333,33723,20149,116465,30302,36071,349285,26390,30132,26624
- dotation de péréquation totale (DNP) en 2023 (en €),0,72187,3632,21219,13857,0,92184,28993,13837,0,19113,27914,106900,19023,0,18881
DGF par habitant en 2023 (en €),81.2,149.1,78.4,96.7,98.7,52,116.7,105.1,71.7,127.6,70.6,88.8,175.9,95.2,29.4,75.6
Population « DGF » en 2023,219,3437,295,901,775,1490,4638,1528,946,1884,1390,2045,4458,1030,1269,1233
