Nom de la commune,Villette-sur-Ain,Villars-les-Dombes,Versailleux,Valeins,Sulignat,Sandrans,Saint-Trivier-sur-Moignans,Saint-Paul-de-Varax,Saint-Nizier-le-Désert,Saint-Marcel,Saint-Germain-sur-Renon,Saint-Georges-sur-Renon,Sainte-Olive,Saint-André-le-Bouchoux,Saint-André-de-Corcy,Romans,Relevant,Neuville-les-Dames,Monthieux,Mionnay,Marlieux,Le Plantay,Lapeyrouse,La Chapelle-du-Châtelard,L'Abergement-Clémenciat,Dompierre-sur-Chalaronne,Crans,Condeissiat,Châtillon-sur-Chalaronne,Châtillon-la-Palud,Châtenay,Chaneins,Chalamont,Bouligneux,Birieux,Baneins
SIREN,210104493,210104436,210104345,210104287,210104121,210103933,210103891,210103834,210103818,210103719,210103594,210103560,210103826,210103354,210103339,210103289,210103198,210102729,210102612,210102489,210102356,210102992,210102075,210100855,210100012,210101465,210101291,210101135,210100939,210100921,210100905,210100830,210100749,210100525,210100459,210100285
Insee,01449,01443,01434,01428,01412,01393,01389,01383,01381,01371,01359,01356,01382,01335,01333,01328,01319,01272,01261,01248,01235,01299,01207,01085,01001,01146,01129,01113,01093,01092,01090,01083,01074,01052,01045,01028
Population totale en vigueur en 2024 (millésimée 2021),777,5046,504,131,623,580,1890,1659,934,1282,259,204,335,424,3410,621,476,1533,706,2279,1267,587,331,400,848,440,311,827,5255,1710,365,1022,2595,333,287,638
Population municipale en vigueur en 2024 (millésimée 2021),762,4954,494,131,608,567,1857,1641,922,1261,257,199,331,418,3368,617,467,1515,682,2227,1182,579,326,394,832,437,306,815,5059,1649,360,1003,2559,327,284,621
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",39.3,201,26.3,30,56.3,19.5,44.2,63.2,36.9,108.3,16.3,35.2,44.8,44.8,162.5,27.6,37.7,57,63.4,113.5,70.1,29,16.3,29.5,52.2,91.4,23.1,37.7,281.4,117.7,24.1,79.4,77.8,12.5,17.9,69.7
Variation annuelle de la population entre 2019 et 2024 (en %),0.3,1.4,3.2,0,1.1,1.5,0.4,1.8,0.2,-0.7,1.8,-1.9,3.1,1.7,0.8,0.8,0.2,0.1,1,0.9,2,0.9,0.1,0.4,1.6,0.3,3.1,-0.2,0.7,0.9,1.6,2.2,1.2,0.5,-0.1,0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),73.7,78.8,89.7,78.5,78.2,83,78.6,74.5,77.7,80.5,79.2,78.9,82.9,84.9,77.1,74.2,80.6,78.5,81.2,81,79.5,74.1,81.6,83.4,81.2,78,79.4,84.3,77.3,80.3,79,82,81.4,80.6,80.5,81.5
Taux de chômage des 15 à 64 ans en 2019 (en %),6.6,6.7,3.9,1.3,7.7,5.5,7,6.8,5.4,5.9,3.9,7.5,4,5.4,5.5,4.6,3.5,5.5,3.6,5.5,6.6,5,2.8,7.1,7.2,4.6,5.5,7.3,8.3,4.8,6,6,7.6,6,5.2,3.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
