Nom de la commune,Entrecasteaux,Vins-sur-Caramy,Tourves,Saint-Maximin-la-Sainte-Baume,Sainte-Anastasie-sur-Issole,Rougiers,Rocbaron,Pourrières,Pourcieux,Plan-d'Aups-Sainte-Baume,Ollières,Néoules,Nans-les-Pins,Montfort-sur-Argens,Méounes-lès-Montrieux,Mazaugues,Le Val,La Roquebrussanne,La Celle,Garéoult,Forcalqueiret,Cotignac,Correns,Châteauvert,Carcès,Camps-la-Source,Brignoles,Bras
SIREN,218300515,218301513,218301406,218301166,218301117,218301109,218301067,218300978,218300960,218300937,218300895,218300887,218300879,218300838,218300770,218300762,218301430,218301083,218300374,218300648,218300598,218300465,218300457,218300390,218300325,218300309,218300234,218300218
Insee,83051,83151,83140,83116,83111,83110,83106,83097,83096,83093,83089,83088,83087,83083,83077,83076,83143,83108,83037,83064,83059,83046,83045,83039,83032,83030,83023,83021
Population totale en vigueur en 2024 (millésimée 2021),1150,944,5239,18145,2142,1714,5498,5580,1587,2373,652,2994,5057,1493,2265,888,4363,2232,1665,5422,3309,2168,910,151,3486,1948,17993,2682
Population municipale en vigueur en 2024 (millésimée 2021),1127,930,5160,17631,2117,1686,5422,5474,1567,2333,639,2925,4968,1466,2243,875,4270,2192,1592,5322,3269,2136,897,146,3405,1901,17664,2632
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",35.1,57.1,78.6,274.9,197.7,82.1,267.4,97.2,73.8,93.7,16.1,116.6,103.5,123,54.8,16.3,108.5,59.2,75.8,337.9,316.5,48.3,24.2,5.3,95.2,84.6,250.4,75.4
Variation annuelle de la population entre 2019 et 2024 (en %),0.2,-1.5,0.7,1.5,2,0.5,1.9,1.3,0,2,0,1.7,2.2,2,0.7,-0.5,-0.1,-3.2,1.8,-0.1,2.6,-0.7,-0.2,-0.4,-0.5,0.3,0.2,-0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),69.1,73.8,71.3,72.2,78.1,77.3,76,77.1,81.3,77.5,72.8,75.7,74.2,75.1,74.1,74.5,72.4,74.4,73.2,68.5,73.6,71.7,73.9,76.7,75.2,75.8,71.3,75.2
Taux de chômage des 15 à 64 ans en 2019 (en %),11.8,12.1,10.9,10.3,10.7,12,8.4,8.2,9.3,7.8,9.4,6.6,7.9,9.6,10.3,8.6,10.6,10.2,10.3,9.5,11,13.3,12.6,7.8,12.4,7.8,12.7,9.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,3284,0,0,293,293,0,0,293,293,255,333,0,255,293,3284,0,333,293,0,333,293,255,218,0,293,0,333
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19550,20730,21470,23720,22680,22650,24180,26410,23760,24130,22730,23780,25220,20750,23580,21510,22550,22520,22300,24570,22610,21790,18840,22140,20420,22330,19270,21880
Dotation globale de fonctionnement totale en 2023 (en €),78959,35509,716035,2040878,225452,109028,741319,657289,158797,229914,22584,85416,421971,125991,118166,69126,501171,237245,96121,858505,288330,188311,57154,7500,459823,162497,2572461,498739
Dont dotation forfaitaire en 2023 (en €),45166,17054,303062,1478988,157895,72897,263548,403411,83466,145399,8218,37847,248812,70701,63247,43564,377583,70739,57265,387303,200428,13477,18084,1084,127888,96101,714397,235265
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1048166,0
- dotation de solidarité rurale (DSR) en 2023 (en €),33793,18455,315263,0,40151,36131,395040,119696,43337,52641,14366,47569,92014,32856,54919,25562,73185,166506,28003,372747,55101,174834,28819,6416,284851,42926,467296,226977
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,97710,561890,27406,0,82731,134182,31994,31874,0,0,81145,22434,0,0,50403,0,10853,98455,32801,0,10251,0,47084,23470,342602,36497
DGF par habitant en 2023 (en €),52.7,35.8,128.9,111.5,100.2,61.5,133.7,118.2,97.5,95.5,32.4,27.9,79.8,77.4,50.1,69.5,110.4,99.6,58.6,151.2,84.9,63.2,52.9,39.7,116.7,79.5,140.7,174.1
Population « DGF » en 2023,1498,993,5555,18308,2250,1772,5545,5561,1628,2408,696,3065,5287,1627,2358,994,4541,2382,1641,5677,3395,2981,1081,189,3940,2043,18286,2865
