Nom de la commune,Saint-Pierre-du-Regard,La Selle-la-Forge,Les Monts d'Andaine,Saires-la-Verrerie,Saint-Philbert-sur-Orne,Saint-Paul,Saint-Georges-des-Groseillers,Sainte-Opportune,Sainte-Honorine-la-Chardonne,Saint-Clair-de-Halouze,Saint-André-de-Messei,Pointel,Montilly-sur-Noireau,Messei,Ménil-Hubert-sur-Orne,Lonlay-le-Tesson,Le Ménil-de-Briouze,Le Grais,Le Châtellier,Landisacq,Landigou,La Lande-Saint-Siméon,La Lande-Patry,La Ferrière-aux-Étangs,La Coulonche,La Chapelle-Biche,La Chapelle-au-Moine,La Bazoque,Flers,La Ferté Macé,Échalou,Durcet,Dompierre,Cerisy-Belle-Étoile,Caligny,Cahan,Briouze,Berjou,Bellou-en-Houlme,Banvou,Aubusson,Athis-Val de Rouvre
SIREN,216104471,216104661,200053692,216104596,216104448,216104430,216103911,216104364,216104075,216103762,216103622,216103325,216102871,216102780,216102699,216102335,216102608,216101956,216101022,216102228,216102210,216102194,216102186,216101634,216101246,216100958,216100941,216100305,216101691,200060960,216101493,216101485,216101469,216100784,216100701,216100693,216100636,216100446,216100404,216100248,216100115,200058642
Insee,61447,61466,61463,61459,61444,61443,61391,61436,61407,61376,61362,61332,61287,61278,61269,61233,61260,61195,61102,61222,61221,61219,61218,61163,61124,61095,61094,61030,61169,61168,61149,61148,61146,61078,61070,61069,61063,61044,61040,61024,61011,61007
Population totale en vigueur en 2024 (millésimée 2021),1388,1453,1767,307,114,687,3278,242,701,853,544,338,741,1885,491,235,544,202,412,800,454,162,1821,1577,506,540,602,278,14821,5435,361,297,397,758,859,170,1551,444,1072,635,416,4298
Population municipale en vigueur en 2024 (millésimée 2021),1358,1423,1735,300,114,673,3164,240,687,835,527,309,723,1831,483,230,534,201,403,780,446,161,1774,1556,501,532,589,272,14482,5116,350,288,392,709,835,163,1513,437,1042,620,402,4216
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",146,171,45.6,38.1,19.1,84.5,448.2,28.4,47.7,70.7,35.2,41.1,65.5,138.6,45.2,18.6,25,16.5,49.3,71.5,83.2,30.2,268.8,142.4,35,85.1,110.7,105,684.7,160.6,62.6,30.2,45.8,52.9,55.8,27.8,88.2,49.5,26.9,47.8,103.1,54.9
Variation annuelle de la population entre 2019 et 2024 (en %),-1.1,-0.5,-0.8,-0.3,0.4,0.2,-0.4,-0.7,-1.4,-0.7,-1.6,-1.1,-0.1,-1.1,0.1,0.6,-1.4,0.2,-0.7,0.9,0.7,1.7,-0,0.7,0.2,0.2,0.2,0.7,-0.4,-1,-2.2,-1.1,-0.6,-0.6,0,-2,-0.5,-1.5,-1.4,-0,-1.2,-0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),75.7,71.4,76.7,74.6,78.3,73.8,74.4,74.8,80.5,79,72.9,74.6,74.7,74.3,76,76.8,77.3,81.6,73.8,77.2,73.9,85.9,74.1,73.1,79.8,78.4,71,74.8,69.2,69.5,71.6,82.8,73.9,75.5,80.2,79,75.4,75.3,75.8,80.6,78,77
Taux de chômage des 15 à 64 ans en 2019 (en %),9.5,7.1,5.2,10.8,15,7.9,7.6,4.2,8,8.8,5.2,5.7,9.3,5.2,10.1,5.8,5.7,7,7.6,6.5,5.6,13,5.6,7.3,8.3,5.2,5.7,1.9,14.6,12.1,8.5,4,4.8,9.6,8.5,6.7,9.3,8.6,8.7,7.7,5.5,6.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Oui,Non,Oui,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Oui,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
