Nom de la commune,Vaux-et-Chantegrue,La Rivière-Drugeon,Frasne,Dompierre-les-Tilleuls,Courvières,Bulle,Bouverans,Boujailles,Bonnevaux,Bannans
SIREN,212505929,212504930,212502595,212502025,212501761,212501001,212500854,212500797,212500755,212500417
Insee,25592,25493,25259,25202,25176,25100,25085,25079,25075,25041
Population totale en vigueur en 2024 (millésimée 2021),654,946,1979,306,326,502,434,459,421,377
Population municipale en vigueur en 2024 (millésimée 2021),638,922,1941,299,321,494,420,452,411,368
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",45.6,48.1,59.1,23.1,29.3,35.2,23.1,16,24.9,31.8
Variation annuelle de la population entre 2019 et 2024 (en %),2.5,0.6,-0.1,2.3,0.4,3,3.1,1.4,1.6,-0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),87.8,82.2,82.3,75.4,79.9,83.5,82.4,82.8,84.5,85.4
Taux de chômage des 15 à 64 ans en 2019 (en %),9,6.9,5.7,5.3,8.7,7.7,10.1,4.2,4.9,2.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,3284,293,4762,4762,4762,4762,4762,4762,218
Solde net FPIC (en €),,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),32440,26020,26550,23930,24870,27750,28130,24510,30550,28950
Dotation globale de fonctionnement totale en 2023 (en €),91496,111955,345565,44557,31021,49105,66804,45115,48896,14728
Dont dotation forfaitaire en 2023 (en €),55953,70692,95842,25320,14542,30201,46737,18157,27207,5522
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),26080,28926,228412,16291,11915,15584,18647,23942,19297,9206
- dotation de péréquation totale (DNP) en 2023 (en €),9463,12337,21311,2946,4564,3320,1420,3016,2392,0
DGF par habitant en 2023 (en €),128.9,117,170.4,137.5,91.8,100.2,159.8,97.2,112.4,38.6
Population « DGF » en 2023,710,957,2028,324,338,490,418,464,435,382
