Nom de la commune,Bernay-Vilbert,Voinsles,Vaudoy-en-Brie,Rozay-en-Brie,Presles-en-Brie,Pécy,Neufmoutiers-en-Brie,Mortcerf,Marles-en-Brie,Lumigny-Nesles-Ormeaux,Liverdy-en-Brie,Les Chapelles-Bourbon,Le Plessis-Feu-Aussoux,La Houssaye-en-Brie,La Chapelle-Iger,Fontenay-Trésigny,Favières,Crèvecœur-en-Brie,Courtomer,Courpalay,Châtres
SIREN,217700319,217705276,217704865,217703933,217703776,217703578,217703362,217703180,217702778,217702646,217702547,217700913,217703651,217702299,217700871,217701929,217701770,217701440,217701382,217701358,217701044
Insee,77031,77527,77486,77393,77377,77357,77336,77318,77277,77264,77254,77091,77365,77229,77087,77192,77177,77144,77138,77135,77104
Population totale en vigueur en 2024 (millésimée 2021),972,595,903,2857,2342,856,1228,1436,1865,1517,1329,475,623,1698,186,5815,1245,446,559,1396,718
Population municipale en vigueur en 2024 (millésimée 2021),961,577,887,2819,2313,846,1216,1416,1843,1497,1306,469,615,1675,184,5757,1239,445,554,1385,711
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",56.8,20.3,32.9,889.3,133,40.2,76.5,79.4,144.2,41.2,143.2,73.1,110,134.8,21.1,260.3,43.8,48.4,119.9,95.1,47
Variation annuelle de la population entre 2019 et 2024 (en %),3,-0.9,-0.2,-0.2,0.1,-0.5,3.6,-0.5,2.9,-0.4,-0.4,0.7,1.5,0.5,2.5,1,2.2,2.5,1,0.3,1.3
Taux d’activité des 15 à 64 ans en 2019 (en %),77.6,81.4,80,77.4,78.2,77.1,76.2,78.3,76.5,78.7,80.8,78.5,75.7,80,88.1,79.5,78.3,85.4,79.9,79.6,81.4
Taux de chômage des 15 à 64 ans en 2019 (en %),6.4,4.7,9.2,7,5.1,5.3,5.6,6,6.7,6.2,6.3,3.4,3.7,6.2,8.3,8,7,6,6.9,7.5,2.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,3284,3284,333,293,3284,255,255,293,293,255,4762,3284,293,6276,0,255,4762,3284,255,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),26590,28150,25920,25060,27770,24940,27490,26890,26040,26480,29080,28610,26880,27910,28170,24130,28320,27170,26580,25290,29170
Dotation globale de fonctionnement totale en 2023 (en €),73475,46633,44749,545304,202006,37565,225761,165669,110753,174193,112684,34311,54513,93451,14512,980643,117359,40033,50146,189569,753
Dont dotation forfaitaire en 2023 (en €),46049,21589,17944,256640,158569,17744,102001,106911,78767,112292,77168,15654,33904,61964,8132,511426,69595,24863,38469,139293,753
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),26009,19694,26805,246965,40138,19821,95245,32026,29797,42655,24069,12451,13785,26987,5673,412906,28725,12932,10682,28257,0
- dotation de péréquation totale (DNP) en 2023 (en €),1417,5350,0,41699,3299,0,28515,26732,2189,19246,11447,6206,6824,4500,707,56311,19039,2238,995,22019,0
DGF par habitant en 2023 (en €),74.9,76.2,48.8,189.5,85.7,43.4,186.6,113.4,60.6,111.4,85.1,68.5,85.4,55.6,76,167.7,97.1,89.2,86,145.2,1
Population « DGF » en 2023,981,612,917,2877,2358,866,1210,1461,1828,1564,1324,501,638,1681,191,5848,1209,449,583,1306,724
