Nom de la commune,Romanswiller,Zeinheim,Zehnacker,Westhoffen,Wasselonne,Wangenbourg-Engenthal,Wangen,Traenheim,Scharrachbergheim-Irmstett,Rangen,Odratzheim,Nordheim,Marlenheim,Knœrsheim,Kirchheim,Jetterswiller,Hohengœft,Flexbourg,Dangolsheim,Dahlenheim,Crastatt,Cosswiller,Bergbieten,Balbronn
SIREN,216704080,216705566,216705558,216705251,216705202,216701227,216705178,216704924,216704429,216703835,216703546,216703355,216702829,216702456,216702407,216702290,216702084,216701391,216700856,216700815,216700781,216700773,216700302,216700187
Insee,67408,67556,67555,67525,67520,67122,67517,67492,67442,67383,67354,67335,67282,67245,67240,67229,67208,67139,67085,67081,67078,67077,67030,67018
Population totale en vigueur en 2024 (millésimée 2021),1203,220,251,1719,5829,1355,656,670,1333,200,531,954,4273,195,716,197,543,492,710,796,284,588,739,682
Population municipale en vigueur en 2024 (millésimée 2021),1188,218,248,1693,5774,1337,645,653,1280,195,522,940,4211,192,704,195,536,483,697,784,281,575,732,673
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",104,88.6,113.8,82,384.9,42.4,166.7,210.6,397.5,118.2,339,148.7,288.6,81.4,306.1,55.1,156.3,284.1,155.9,146.5,82.9,36.5,172.6,66.1
Variation annuelle de la population entre 2019 et 2024 (en %),-1.1,1.6,0.2,0.4,0.5,-0.5,-2,0.2,1.2,-1.1,1.4,1.3,-0.1,-3.1,0.4,0.4,0.3,0.8,-0.9,0.8,0.8,0.2,0.9,0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),75.7,78.9,80.8,81.4,76.7,76.2,79.2,82.8,78.8,89.4,83.4,78.1,78.7,77.7,77.6,83.6,79.5,80.5,81,78,79.9,78.3,82.3,79.9
Taux de chômage des 15 à 64 ans en 2019 (en %),5.4,3.5,2.9,4.7,8.2,5.8,5.6,4.7,4.4,4.4,3.9,4,6.3,5.8,5.1,3.3,3.5,2.9,3.7,4.6,5.7,4.3,4.8,5.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,4762,4762,293,0,255,3284,3284,255,4762,3284,255,0,4762,3284,6276,3284,4762,3284,3284,4762,3284,3284,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24660,27610,24030,25070,22680,24910,26090,27090,27370,25430,29400,27010,25030,22570,25580,23170,24030,25940,28200,26540,24440,26630,27370,24290
Dotation globale de fonctionnement totale en 2023 (en €),113122,22342,19896,181708,936674,186226,61126,40337,112668,20149,32845,22463,335856,23216,47655,22261,77878,47410,66668,64486,25113,59564,54580,60973
Dont dotation forfaitaire en 2023 (en €),92316,16298,11018,142401,468182,148651,47651,28329,95191,13543,23340,8630,158651,16852,38019,15480,58364,36073,53780,48344,18772,40700,42964,44282
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),20806,4374,5507,32377,468492,37575,11554,10312,17477,3839,8414,13833,177205,4275,9636,4796,11132,7676,12888,12995,6341,13750,11616,13829
- dotation de péréquation totale (DNP) en 2023 (en €),0,1670,3371,6930,0,0,1921,1696,0,2767,1091,0,0,2089,0,1985,8382,3661,0,3147,0,5114,0,2862
DGF par habitant en 2023 (en €),92.8,104.9,78.3,107.8,158,120.1,90.4,59.8,85.9,98.3,60.9,23.5,77.8,114.4,65.4,111.9,140.6,94.6,92.3,79.7,88.4,99.6,73.1,87.9
Population « DGF » en 2023,1219,213,254,1686,5930,1551,676,675,1311,205,539,956,4318,203,729,199,554,501,722,809,284,598,747,694
