Nom de la commune,Tortebesse,Saint-Avit,Puy-Saint-Gulmier,Prondines,Pontgibaud,Pontaumur,Montfermy,Montel-de-Gelat,Miremont,Messeix,Saint-Hilaire-les-Monges,Voingt,Villossanges,Verneugheol,Tralaigues,Savennes,Sauvagnat,Saint-Sulpice,Saint-Pierre-le-Chastel,Saint-Jacques-d'Ambur,Saint-Germain-près-Herment,Saint-Étienne-des-Champs,Lastic,Landogne,La Goutelle,La Celle,Herment,Giat,Fernoël,Condat-en-Combraille,Combrailles,Cisternes-la-Forêt,Chapdes-Beaufort,Bromont-Lamothe,Briffons,Bourg-Lastic
SIREN,216304337,216303206,216302927,216302893,216302851,216302836,216302380,216302372,216302281,216302257,216303594,216304675,216304600,216304501,216304360,216304162,216304105,216303990,216303859,216303636,216303511,216303396,216301911,216301861,216301705,216300640,216301754,216301655,216301598,216301184,216301150,216301101,216300855,216300558,216300533,216300483
Insee,63433,63320,63292,63289,63285,63283,63238,63237,63228,63225,63359,63467,63460,63450,63436,63416,63410,63399,63385,63363,63351,63339,63191,63186,63170,63064,63175,63165,63159,63118,63115,63110,63085,63055,63053,63048
Population totale en vigueur en 2024 (millésimée 2021),80,215,145,275,733,760,233,422,299,1042,87,50,380,232,75,96,146,84,457,295,66,128,103,229,626,79,255,829,137,418,220,463,1159,1014,271,886
Population municipale en vigueur en 2024 (millésimée 2021),78,209,142,269,731,649,228,417,291,1020,86,48,370,230,75,94,143,84,447,286,64,127,100,223,619,79,250,793,135,411,216,457,1137,1000,264,870
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",6.7,10.7,7,8.7,159.3,47,16,16.7,7.9,25.9,8,7.4,11.3,6.7,14.7,5.6,5.9,4.6,25.6,14,3.8,5.3,5.8,12.8,25.5,5,26.1,16.5,9.4,9,10.5,13.6,35.8,26.3,6.5,21.5
Variation annuelle de la population entre 2019 et 2024 (en %),3.7,-2.9,-1.9,0.8,-0.6,-0.3,0.1,-1.2,-0.6,-0.5,-2.2,7.8,2.1,-0.9,-2,0,2.1,-0.7,0.8,0.9,-5.3,-1.9,-1.7,-1.2,-0.1,-1.7,-1.1,-0.8,0.8,-0.9,-0.1,-0.4,1.1,0.5,-0.5,-0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),80,78.4,76.6,75.7,77.3,72.9,79.5,72.1,75.1,70.9,90.4,78.3,74.7,74.7,79.6,75.9,84.3,75.4,82.8,70.5,74.4,76.7,81.5,70.6,78.9,79.2,71.5,71.3,69.5,81.3,78.5,79.8,77.1,82.2,72.1,73.5
Taux de chômage des 15 à 64 ans en 2019 (en %),7.5,3.6,5.2,5.9,10.6,7.7,7.5,4.6,7.7,6.5,3.8,0,8.3,7.8,4.1,9.3,3.6,8.2,3.2,8.3,5.1,1.4,7.4,6.6,6.3,6.2,4.2,5.3,5.1,3.4,3.1,7.2,5.1,5.4,5.7,5.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6238,218,6276,4762,3284,3284,218,4762,4762,255,6238,6238,4762,4762,6238,6276,6276,6238,4762,4762,180,6276,6276,4762,3284,6238,4762,3284,6276,4762,4762,4762,255,255,4762,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,18370,18860,18650,19510,20880,22300,20090,22670,20370,,,18060,18010,,19390,18390,,22820,20050,,16500,17890,19300,21930,,21470,18480,18960,18720,20820,20640,21830,21880,18400,21290
Dotation globale de fonctionnement totale en 2023 (en €),44822,10662,74036,109804,143371,177612,43350,107323,165516,512681,58940,49928,112558,121756,29969,39091,71852,49679,184200,53357,69886,64485,39228,68997,139381,52410,42640,267476,49932,194627,57900,164670,356900,95772,87260,288828
Dont dotation forfaitaire en 2023 (en €),30268,0,50371,49382,56679,73707,14122,73738,97472,338400,37856,18452,79533,59991,18018,30525,49083,36731,76079,35432,41802,43224,27936,48328,96803,37039,14031,133347,34853,131200,42661,94789,164422,31661,50311,159397
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),14554,10662,23665,59154,83158,98782,29228,33585,68044,160651,21084,31476,32440,59550,11951,8103,22350,12948,96951,17925,28084,21261,9768,20669,38336,15371,28609,130663,14613,63427,12813,63565,171036,64111,34925,123385
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,1268,3534,5123,0,0,0,13630,0,0,585,2215,0,463,419,0,11170,0,0,0,1524,0,4242,0,0,3466,466,0,2426,6316,21442,0,2024,6046
DGF par habitant en 2023 (en €),476.8,40.7,420.7,338.9,179.2,221.2,175.5,219.9,349.9,397.7,607.6,683.9,264.8,397.9,374.6,255.5,394.8,439.6,352.2,150.3,768,416,268.7,268.5,205.9,494.4,151.7,283,316,392.4,235.4,316.1,294.7,88.8,266,294.1
Population « DGF » en 2023,94,262,176,324,800,803,247,488,473,1289,97,73,425,306,80,153,182,113,523,355,91,155,146,257,677,106,281,945,158,496,246,521,1211,1079,328,982
