Nom de la commune,Vallant-Saint-Georges,Viâpres-le-Petit,Savières,Salon,Saint-Oulph,Saint-Mesmin,Rilly-Sainte-Syre,Rhèges,Prémierfait,Plancy-l'Abbaye,Mesgrigny,Méry-sur-Seine,Longueville-sur-Aube,Les Grandes-Chapelles,Fontaine-les-Grès,Étrelles-sur-Aube,Droupt-Sainte-Marie,Droupt-Saint-Basle,Chauchigny,Châtres,Charny-le-Bachot,Chapelle-Vallon,Champfleury,Boulages,Bessy
SIREN,211003793,211003942,211003579,211003546,211003454,211003421,211003108,211003066,211002969,211002811,211002274,211002266,211002001,211001599,211001458,211001383,211001268,211001250,211000849,211000831,211000815,211000773,211000708,211000476,211004338
Insee,10392,10408,10368,10365,10356,10353,10320,10316,10305,10289,10234,10233,10207,10166,10151,10144,10132,10131,10090,10089,10086,10082,10075,10052,10043
Population totale en vigueur en 2024 (millésimée 2021),419,141,1066,129,325,908,234,212,90,980,265,1503,130,403,905,161,249,354,228,710,257,240,106,228,121
Population municipale en vigueur en 2024 (millésimée 2021),411,136,1050,126,318,898,230,209,89,966,265,1465,129,397,892,156,249,348,225,703,249,236,105,223,118
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",23,12.2,56.6,5.8,29.1,55.6,16.2,14.1,6,23.3,36.5,118,11.1,18,73.4,15,17.3,18.7,23.1,44.6,18.3,12.3,5.8,19.3,16.8
Variation annuelle de la population entre 2019 et 2024 (en %),1.8,2.4,0.8,0.6,2.5,1.8,-0.1,-2.6,-0.2,-0.3,-2.5,-0.7,0.8,0.3,0.4,0,1,-0.2,-2.5,0.1,-0.5,-0.7,-0.2,-0.2,-3.2
Taux d’activité des 15 à 64 ans en 2019 (en %),78.2,73.3,76.9,73.6,83.2,81.2,78.7,84.6,80.7,71.9,76.9,78.1,84.1,76.1,82.2,73.5,85.9,74.2,78.4,77.7,71.8,83.8,69,80.1,83
Taux de chômage des 15 à 64 ans en 2019 (en %),4.3,9.3,7.4,9.7,8.2,10.6,4.9,14.6,8.8,13.2,7.8,13.1,4.3,8.8,11.6,7.8,8.6,11,8.6,10.6,4.7,10.4,12.7,7.7,6.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,218,255,218,4762,3284,4762,218,180,255,218,293,218,218,3284,6276,218,218,4762,3284,4762,218,218,4762,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24130,21050,22860,22010,21500,21820,23470,21020,,19560,22410,20470,23440,21430,20560,21420,23550,21770,22430,21280,21240,23240,20890,21610,22490
Dotation globale de fonctionnement totale en 2023 (en €),36865,5987,208592,3605,46294,187787,22129,10017,0,163822,6946,138553,64,0,77859,29769,6183,16402,40193,69562,24998,0,468,18349,10519
Dont dotation forfaitaire en 2023 (en €),26217,2967,115442,3605,19754,87520,16622,5130,0,135445,2232,44435,64,0,56126,14041,129,8328,20571,39679,18606,0,468,13361,7700
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),9921,3020,64351,0,20469,58414,5507,4887,0,23282,4714,94118,0,0,15904,10467,6054,8074,12739,26638,6392,0,0,4988,2819
- dotation de péréquation totale (DNP) en 2023 (en €),727,0,28799,0,6071,41853,0,0,0,5095,0,0,0,0,5829,5261,0,0,6883,3245,0,0,0,0,0
DGF par habitant en 2023 (en €),88.6,41.3,199.2,27.7,143.3,205.9,91.8,44.1,0,159.4,25.5,88.3,0.5,0,86.8,179.3,24.8,44.2,171.8,96.9,92.2,0,4.5,75.8,82.8
Population « DGF » en 2023,416,145,1047,130,323,912,241,227,90,1028,272,1570,136,409,897,166,249,371,234,718,271,249,103,242,127
