Nom de la commune,Saint-Martin-de-Hinx,Sainte-Marie-de-Gosse,Saint-Jean-de-Marsacq,Vieux-Boucau-les-Bains,Tosse,Soustons,Soorts-Hossegor,Seignosse,Saubusse,Saubrigues,Saubion,Saint-Vincent-de-Tyrosse,Saint-Geours-de-Maremne,Orx,Moliets-et-Maa,Messanges,Magescq,Labenne,Josse,Capbreton,Bénesse-Maremne,Azur,Angresse
SIREN,214002727,214002719,214002644,214003287,214003170,214003105,214003048,214002966,214002933,214002925,214002917,214002842,214002610,214002131,214001877,214001810,214001687,214001331,214001299,214000655,214000366,214000218,214000044
Insee,40272,40271,40264,40328,40317,40310,40304,40296,40293,40292,40291,40284,40261,40213,40187,40181,40168,40133,40129,40065,40036,40021,40004
Population totale en vigueur en 2024 (millésimée 2021),1757,1240,1815,1693,3424,8623,3599,3996,1118,1642,1825,8201,2917,657,1285,1024,2531,7123,977,9464,3800,962,2256
Population municipale en vigueur en 2024 (millésimée 2021),1717,1214,1779,1660,3348,8421,3520,3900,1097,1571,1791,7956,2868,645,1264,991,2493,7007,958,9185,3735,942,2207
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",67.4,45.7,67.4,390.6,186.6,83.9,242.6,111.1,104.2,73.3,229.6,379.2,66.9,54.2,45.7,29.1,32.3,286.2,101.1,422.3,199.8,55.6,287.4
Variation annuelle de la population entre 2019 et 2024 (en %),4.1,0.8,2.6,0.7,4.1,1.8,-1,0.2,-0.1,2.5,5.3,0.8,1.7,1.2,1.7,0.5,3.4,2,2.6,1,4.4,2.9,2.1
Taux d’activité des 15 à 64 ans en 2019 (en %),77.9,77.7,78.4,71.4,78.7,74.9,72.2,77.5,79.6,79.5,82.1,79.3,78.5,78.3,76,76.2,78.8,78,71.2,78.2,83.2,77.7,81.7
Taux de chômage des 15 à 64 ans en 2019 (en %),6,7.4,9.4,17.1,9.2,10.3,9.7,11.6,11.1,7.4,9.4,9.9,7.6,7.6,17.5,13.5,8.3,11,9,12,9.7,8.3,10.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Oui,Non
Dotation élu local (en €),293,255,293,293,333,0,0,0,255,255,293,0,333,3284,255,255,293,0,3284,0,333,255,293
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22060,21590,22610,21820,23880,22790,28360,24200,22120,24680,24320,21650,22550,24440,22020,23730,21620,23500,21530,23630,22140,22530,23540
Dotation globale de fonctionnement totale en 2023 (en €),221272,268212,204325,806004,420738,1090972,699071,1205075,113019,238472,169921,1768888,134298,87325,539618,205407,446450,1326245,131498,1875680,313337,136316,193166
Dont dotation forfaitaire en 2023 (en €),151175,152271,133217,733868,223521,829099,630905,1073828,83265,177130,109175,712077,78860,60718,500789,173840,213792,449143,108109,1552913,219739,106538,120374
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),46453,96958,44961,51122,159215,0,68166,107314,24859,37444,33990,860561,55438,17728,38829,31567,176561,772633,21151,0,65050,23406,39066
- dotation de péréquation totale (DNP) en 2023 (en €),23644,18983,26147,21014,38002,261873,0,23933,4895,23898,26756,196250,0,8879,0,0,56097,104469,2238,322767,28548,6372,33726
DGF par habitant en 2023 (en €),127.5,211.7,112.6,166,117.6,99.9,96.9,132,97.2,144.2,88.1,214.5,45.8,124.8,134.3,117,172.8,175.1,136,116.5,79.2,123.3,82.6
Population « DGF » en 2023,1736,1267,1814,4855,3579,10924,7216,9132,1163,1654,1928,8247,2930,700,4018,1756,2584,7576,967,16103,3956,1106,2339
