Nom de la commune,Illeville-sur-Montfort,Toutainville,Manneville-sur-Risle,Pont-Audemer,Authou,Triqueville,Tourville-sur-Pont-Audemer,Thierville,Selles,Saint-Symphorien,Saint-Samson-de-la-Roque,Saint-Philbert-sur-Risle,Saint-Mards-de-Blacarville,Routot,Rougemontiers,Quillebeuf-sur-Seine,Pont-Authou,Le Perrey,Montfort-sur-Risle,Marais-Vernier,Les Préaux,Glos-sur-Risle,Freneuse-sur-Risle,Écaquelon,Corneville-sur-Risle,Condé-sur-Risle,Colletot,Campigny,Brestot,Bouquelon,Bonneville-Aptot,Appeville-Annebault
SIREN,212703490,212706568,212703854,200077329,212700280,212706626,212706550,212706311,212706204,212706063,212706014,212705875,212705636,212705008,212704977,212704852,212704688,200087534,212704134,212703888,212704761,212702880,212702674,212702096,212701742,212701676,212701635,212701262,212701106,212701015,212700835,212700181
Insee,27349,27656,27385,27467,27028,27662,27655,27631,27620,27606,27601,27587,27563,27500,27497,27485,27468,27263,27413,27388,27476,27288,27267,27209,27174,27167,27163,27126,27110,27101,27083,27018
Population totale en vigueur en 2024 (millésimée 2021),871,1321,1499,10110,341,350,885,374,480,480,444,819,865,1752,1049,825,585,1249,799,483,401,626,347,615,1400,666,191,1127,653,519,268,1001
Population municipale en vigueur en 2024 (millésimée 2021),858,1290,1456,9848,337,343,725,370,472,476,432,808,842,1670,1032,816,576,1229,787,473,393,612,340,603,1374,661,188,1106,644,507,263,989
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",57.4,108.9,156.2,671.8,113.9,36.2,67.1,102.8,46.8,125.9,27.5,61.4,95.9,252.6,86.3,80.7,163.6,57.4,199.7,18.9,65.9,83.5,41.8,46.2,103.9,67,43.5,103,73.8,43.3,35.2,74.1
Variation annuelle de la population entre 2019 et 2024 (en %),-0.4,-0.8,-1,-1.2,-0.2,0.5,-0.3,-0.1,0.3,-0.3,0,0.7,1.1,1.3,-0.3,-1.9,-2.4,-0.1,0.8,-1.4,0.5,0.9,-1,-0.5,0.5,0.8,-1.4,-1.1,2.3,0.7,0.5,-0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),77.8,75.2,77,71.6,78.7,79.6,73.4,80.2,79,70.5,78.3,73,75.4,78,81.7,75.1,71.7,75.2,73,74,76.4,80.1,74.5,81,75.8,76.3,81.6,78.2,78.9,79,75.4,81.1
Taux de chômage des 15 à 64 ans en 2019 (en %),8,5.3,7.6,15.6,11.7,7.2,6.6,7.6,8.5,5.3,9.6,11.1,5.2,10.9,6.2,16.6,12.6,7.5,13.8,7.7,6.9,10.5,7.5,7.9,7.3,5.8,9.6,6.3,8.8,9,8.4,6.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,255,293,0,4762,4762,3284,4762,4762,4762,4762,255,3284,293,255,3284,3284,255,3284,4799,4762,3284,4762,3284,255,3284,4762,255,3284,3284,4762,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23100,22520,23410,18830,21030,24490,22250,22680,22140,22720,24090,20890,23400,21990,23220,19060,19070,23520,20120,21780,22840,22030,23740,22190,23190,22500,25310,23480,23710,23320,24220,22800
Dotation globale de fonctionnement totale en 2023 (en €),194293,216375,161257,3670370,44547,51074,147008,63187,94141,86558,43267,15008,87098,453211,116866,287883,101671,241510,234432,28964,56081,100220,50788,135150,117277,100841,25911,209153,110905,87972,30119,158240
Dont dotation forfaitaire en 2023 (en €),101204,131775,110651,2119573,14828,34529,91565,31115,49502,45504,25464,0,56186,188255,51084,157772,62844,128155,118963,13215,40591,43974,41034,64913,76319,38975,16737,117399,58050,38334,18984,77273
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,1481837,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),66146,84600,33518,0,20683,14416,55443,27207,42757,34007,13073,15008,22607,229922,65782,117439,26373,101215,99812,15749,11076,42353,9754,54849,31174,52481,7300,77152,46076,43438,9043,69259
- dotation de péréquation totale (DNP) en 2023 (en €),26943,0,17088,68960,9036,2129,0,4865,1882,7047,4730,0,8305,35034,0,12672,12454,12140,15657,0,4414,13893,0,15388,9784,9385,1874,14602,6779,6200,2092,11708
DGF par habitant en 2023 (en €),217.8,161.1,103.6,356.7,126.2,122.5,161.9,160,187.5,172.4,89,17.4,99,257.1,109.8,340.3,161.4,186.1,289.1,55.5,132.3,157.6,128.3,205.4,82.2,138.9,121.6,182,161.4,156.5,106.1,152.4
Population « DGF » en 2023,892,1343,1557,10291,353,417,908,395,502,502,486,863,880,1763,1064,846,630,1298,811,522,424,636,396,658,1427,726,213,1149,687,562,284,1038
