Nom de la commune,Boves,Blangy-Tronville,Vers-sur-Selle,Vaux-en-Amiénois,Thézy-Glimont,Seux,Saveuse,Salouël,Saleux,Saint-Vaast-en-Chaussée,Saint-Sauflieu,Saint-Fuscien,Sains-en-Amiénois,Rumigny,Rivery,Revelles,Remiencourt,Querrieu,Poulainville,Pont-de-Metz,Pissy,Longueau,Hébécourt,Guignemicourt,Grattepanche,Glisy,Ferrières,Estrées-sur-Noye,Dury,Dreuil-lès-Amiens,Creuse,Clairy-Saulchoix,Cardonnette,Camon,Cagny,Bovelles,Bertangles,Amiens,Allonville
SIREN,218001246,218001022,218007425,218007334,218007045,218006898,218006856,218006815,218006807,218006781,218006740,218006617,218006559,218006492,218006344,218006302,218006286,218006120,218006039,218005973,218005916,218004653,218004067,218003812,218003713,218003648,218002921,218002780,218002509,218002467,218002178,218001907,218001667,218001576,218001535,218001238,218000875,218000198,218000180
Insee,80131,80107,80791,80782,80752,80735,80730,80725,80724,80722,80717,80702,80696,80690,80674,80670,80668,80650,80639,80632,80626,80489,80424,80399,80387,80379,80305,80291,80261,80256,80225,80198,80173,80164,80160,80130,80092,80021,80020
Population totale en vigueur en 2024 (millésimée 2021),3357,643,827,437,676,178,1084,4155,2800,496,991,1414,1241,641,3646,515,169,636,1319,2502,291,5807,560,412,326,843,490,277,1506,1610,197,384,529,4469,1223,426,786,136265,790
Population municipale en vigueur en 2024 (millésimée 2021),3306,633,819,430,670,177,1076,4099,2773,489,985,1386,1207,633,3620,505,167,625,1298,2468,289,5767,542,409,321,842,479,274,1455,1601,193,381,522,4414,1204,420,779,133625,775
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",130.3,50.9,73.3,38.5,99.1,50.1,269.7,895,345.8,103.6,126.9,139.7,121.7,80.8,568.3,35,34.6,62.3,103,320.9,43.6,1686.3,107.5,91.3,49.9,151.7,138,46,132.4,503.5,38.4,58.4,95.6,342.2,227.6,61.1,90.9,2701.7,74.7
Variation annuelle de la population entre 2019 et 2024 (en %),1,2.7,2.4,1.3,1.5,0.9,3.2,0.3,-0.6,-0.4,-0.4,4.7,0.2,1.3,0.4,-0.7,-1.3,-0.8,1.9,0.6,0.9,0.8,0.1,4.3,0.5,3.4,0.2,0,1.3,-0.2,0.5,0.8,0.8,0.1,0,-0.8,5.4,-0,0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),78.5,74.1,76.4,77.7,82.1,78.4,77.3,46.9,75.7,80.4,77.2,75.5,79,79,73.9,75,79.3,75,65.8,71.2,75.1,70.9,78.5,73,81.9,75,73.1,74.7,63,75,75.2,79.3,74.5,73.3,68.6,78.2,76.3,64.6,79
Taux de chômage des 15 à 64 ans en 2019 (en %),7.1,5.3,7.1,7,6.5,3.6,5,5.4,8.3,9.1,4.4,4.3,6.1,5.8,10.7,4.9,7.2,4.6,6.4,6.6,6.8,10.1,4.8,2.4,6.4,6.3,3.6,3.5,4.2,8.6,5.3,5.6,4.7,10.1,4.4,4.6,6.4,12.9,8.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non
