Nom de la commune,Val en Vignes,Tourtenay,Thouars,Saint-Varent,Saint-Martin-de-Sanzay,Saint-Martin-de-Mâcon,Saint-Léger-de-Montbrun,Saint-Jean-de-Thouars,Saint-Jacques-de-Thouars,Saint-Généroux,Sainte-Verge,Sainte-Gemme,Saint-Cyr-la-Lande,Plaine-et-Vallées,Pierrefitte,Pas-de-Jeu,Marnes,Luzay,Luché-Thouarsais,Louzy,Loretz-d'Argenton,Glénay,Coulonges-Thouarsais,Brion-près-Thouet
SIREN,200068575,217903319,200084267,217902998,217902774,217902741,217902659,217902592,217902584,217902527,217903004,217902501,217902444,200084408,217902097,217902030,217901677,217901610,217901594,217901578,200081321,217901347,217901024,217900562
Insee,79063,79331,79329,79299,79277,79274,79265,79259,79258,79252,79300,79250,79244,79196,79209,79203,79167,79161,79159,79157,79014,79134,79102,79056
Population totale en vigueur en 2024 (millésimée 2021),2148,131,14292,2444,1070,315,1280,1371,435,350,1424,411,382,2400,337,359,227,640,541,1333,2647,568,451,761
Population municipale en vigueur en 2024 (millésimée 2021),2027,126,14000,2400,1053,311,1257,1339,424,338,1394,407,378,2351,327,351,221,629,531,1294,2599,555,441,746
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",25.9,16.4,171.8,69.7,42.6,25.3,40.9,270,76.4,16.5,108.7,46,42.8,25.4,20.6,31.6,12.9,30,39.5,69.4,49.4,26.3,25.6,92.6
Variation annuelle de la population entre 2019 et 2024 (en %),-0.2,1.7,-0.1,-0.5,-0.5,-0.3,-0.1,-0.2,-1,-1.7,-0.2,0.3,1.3,-0.5,-0.4,-1,-2.7,-0.1,0.9,-0.8,-0.6,-0.5,0.5,-0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),76.8,88.7,72.2,75,78.9,79.5,78.3,73.3,75.9,76.3,75.8,79.2,74.7,77.9,75.3,80.3,70.2,79.9,75.9,78.5,75.7,78.1,78.6,74.6
Taux de chômage des 15 à 64 ans en 2019 (en %),7.8,7,11.7,7.1,11,7.6,6.7,6.8,11.9,4.5,7.1,7.2,8.9,6.7,12.9,15.3,10.5,5,5.9,5.2,10.2,6.5,8.9,7.3
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,218,0,293,255,4762,255,255,4762,218,255,4762,4762,293,4762,218,4762,3284,255,255,333,3284,4762,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19380,19490,19850,20520,20750,21040,21710,22920,22090,22370,22140,21010,20840,20890,19880,19760,20850,22360,20470,21340,19300,21440,19980,20730
Dotation globale de fonctionnement totale en 2023 (en €),796379,36529,2499365,254601,181605,56933,221594,81415,49833,35054,75050,66574,61807,459054,56746,34689,31381,92270,59981,34825,917402,71581,72237,93084
Dont dotation forfaitaire en 2023 (en €),343450,30447,1645480,55047,129828,45008,173410,56352,37554,24378,43540,51076,49231,366029,39774,21134,23838,62756,39670,0,415643,43905,55699,74421
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,658902,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),424185,6082,0,199554,38582,11925,37428,25063,12279,10676,31510,15056,12576,86047,16972,13555,7543,24927,20311,34825,467506,25208,16538,17098
- dotation de péréquation totale (DNP) en 2023 (en €),28744,0,194983,0,13195,0,10756,0,0,0,0,442,0,6978,0,0,0,4587,0,0,34253,2468,0,1565
DGF par habitant en 2023 (en €),354.4,238.8,172.8,102.4,158.3,176.8,171.9,58.5,111.7,93,51.8,159.6,160.1,177.2,160.8,91.3,120.2,136.9,112.1,25.8,325.2,117.3,156.7,122.5
Population « DGF » en 2023,2247,153,14464,2487,1147,322,1289,1391,446,377,1448,417,386,2590,353,380,261,674,535,1352,2821,610,461,760
