Nom de la commune,Villespassans,Saint-Chinian,Quarante,Puisserguier,Prades-sur-Vernazobre,Poilhes,Pierrerue,Montouliers,Montels,Cruzy,Creissan,Cessenon-sur-Orb,Cébazan,Cazedarnes,Capestang,Babeau-Bouldoux,Assignan
SIREN,213403397,213402456,213402266,213402258,213402183,213402068,213402019,213401706,213401672,213400922,213400898,213400740,213400708,213400658,213400526,213400211,213400153
Insee,34339,34245,34226,34225,34218,34206,34201,34170,34167,34092,34089,34074,34070,34065,34052,34021,34015
Population totale en vigueur en 2024 (millésimée 2021),187,1765,1818,3072,356,546,303,225,250,970,1398,2424,646,640,3374,311,165
Population municipale en vigueur en 2024 (millésimée 2021),182,1740,1791,3020,349,535,296,221,246,953,1371,2373,634,628,3318,305,162
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",12.9,74.7,59.6,106.8,17.5,89.9,25.3,28.7,33.7,36.9,154.2,63.6,48.7,54,83.9,14.3,20.4
Variation annuelle de la population entre 2019 et 2024 (en %),1.7,0.2,0.3,1.2,2.5,-1.2,0.3,-0.3,-0.5,-0.9,0,1.1,0.8,1,0.8,0.5,-0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),70.2,69.7,72,74.3,70.4,76.6,67.3,69.8,65.7,78.6,74,75.2,75.3,76,75.5,76.3,71.3
Taux de chômage des 15 à 64 ans en 2019 (en %),8.5,11.6,11.4,12.4,8.9,10.5,8.4,11.9,6.6,11.3,10.7,12.2,7.4,10.7,12.1,14.4,9.6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation globale de fonctionnement totale (en €),44340,504749,429029,562201,43476,132624,63860,39424,42856,211714,252664,740962,85686,113762,1015303,76393,28850
Dont dotation forfaitaire (en €),21659,138563,204571,227837,24568,75123,31015,25999,14273,97986,116924,176715,47914,43118,287899,38901,18608
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) (en €),15528,302188,130267,212834,7945,34935,22055,8042,20525,71571,74214,448960,18587,44167,584724,24836,5100
- dotation de péréquation totale (DNP) (en €),7153,63998,94191,121530,10963,22566,10790,5383,8058,42157,61526,115287,19185,26477,142680,12656,5142
DGF par habitant (en €),189.5,257.7,204.8,174.4,108.4,208.5,175.4,126.4,164.8,192.8,170.8,274.7,126.2,162.1,285.3,199.5,139.4
Population « DGF »,234,1959,2095,3223,401,636,364,312,260,1098,1479,2697,679,702,3559,383,207
Dotation élu local (en €),6276,293,293,333,4762,3284,4762,4762,4762,255,255,293,3284,3284,333,4762,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19740,19090,19700,20140,19520,20670,20380,19290,21720,18930,20980,20770,20920,20760,20270,20020,19530
