Nom de la commune,Ouanary,Saint-Georges,Régina,Camopi
SIREN,219733144,219733086,219733011,219733565
Insee,97314,97308,97301,97356
Population totale en vigueur en 2024 (millésimée 2021),253,4566,1716,2154
Population municipale en vigueur en 2024 (millésimée 2021),251,4505,1655,2146
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",0.2,1.9,0.1,0.2
Variation annuelle de la population entre 2019 et 2024 (en %),6.6,2,12.7,3.7
Taux d’activité des 15 à 64 ans en 2019 (en %),63.1,60.3,70.7,28.3
Taux de chômage des 15 à 64 ans en 2019 (en %),17.1,34.9,32.4,9.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non
Dotation élu local (en €),4762,3029,3284,3322
Solde net FPIC (en €),,,,
Dont reversement au profit de la commune (en €),,,,
Dont prélèvement de la commune (en €),,,,
FPIC par habitant (en €),,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,,,
Dotation globale de fonctionnement totale en 2023 (en €),52339,1639309,348606,945085
Dont dotation forfaitaire en 2023 (en €),25983,973240,220980,563634
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),0,0,0,0
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0
DGF par habitant en 2023 (en €),196,369.4,363.9,489.4
Population « DGF » en 2023,267,4438,958,1931
