Nom de la commune,Saint-Paul-Mont-Penit,Saint-Étienne-du-Bois,Saint-Denis-la-Chevasse,Palluau,Maché,Les Lucs-sur-Boulogne,Le Poiré-sur-Vie,La Genétouze,La Chapelle-Palluau,Grand'Landes,Falleron,Bellevigny,Beaufou,Apremont,Aizenay
SIREN,218502607,218502102,218502086,218501690,218501302,218501294,218501781,218500981,218500551,218501021,218500866,200057701,218500155,218500064,218500031
Insee,85260,85210,85208,85169,85130,85129,85178,85098,85055,85102,85086,85019,85015,85006,85003
Population totale en vigueur en 2024 (millésimée 2021),848,2216,2449,1130,1694,3717,8897,2015,1077,729,1698,6360,1623,1977,10350
Population municipale en vigueur en 2024 (millésimée 2021),835,2191,2409,1111,1678,3642,8626,1976,1050,721,1683,6235,1600,1948,10146
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",50.4,74.4,61,149.5,92.6,68.5,120,150.6,80.7,35.2,58.8,161.9,55.1,65.5,125.2
Variation annuelle de la population entre 2019 et 2024 (en %),0.6,0.8,0.9,0.4,2.5,1.2,0.3,0.7,2,1.8,1.3,1,1.2,1.6,1.7
Taux d’activité des 15 à 64 ans en 2019 (en %),79.8,80.2,82.1,80,82.8,80,77.6,80.4,82.1,82.4,78.5,79.9,82.9,77.9,80.3
Taux de chômage des 15 à 64 ans en 2019 (en %),9.5,9.8,6.7,8.2,10.6,5,6.5,4.9,7.4,12.2,7.5,5.5,5.2,10.9,6.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,293,293,255,293,0,0,293,255,3284,293,0,293,293,0
Solde net FPIC (en €),,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20530,20590,22410,20530,21480,21800,22910,23100,21250,19160,20610,23030,22910,20530,22390
Dotation globale de fonctionnement totale en 2023 (en €),93116,627762,498501,283680,310266,737794,2182419,407089,199650,71790,208803,1731665,341777,564650,1147038
Dont dotation forfaitaire en 2023 (en €),58378,226081,307944,118420,151585,436605,862493,229186,103598,42259,139137,793508,169556,201521,821182
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,158986
- dotation de solidarité rurale (DSR) en 2023 (en €),26977,345948,154640,148749,118690,270039,1130133,129408,74682,24128,51513,791976,141801,329781,0
- dotation de péréquation totale (DNP) en 2023 (en €),7761,55733,35917,16511,39991,31150,189793,48495,21370,5403,18153,146181,30420,33348,166870
DGF par habitant en 2023 (en €),108.3,277,202.1,248.8,176.7,200.1,242.6,201.5,190.1,98.7,121.3,272.7,212,235.6,110.6
Population « DGF » en 2023,860,2266,2466,1140,1756,3688,8996,2020,1050,727,1722,6349,1612,2397,10375
