Nom de la commune,Château-Larcher,Vivonne,Vernon,Smarves,Roches-Prémarie-Andillé,Nouaillé-Maupertuis,Nieuil-l'Espoir,Marnay,Marigny-Chemereau,Marçay,La Villedieu-du-Clain,Iteuil,Gizay,Fleuré,Dienné,Aslonnes
SIREN,218600658,218602936,218602845,218602639,218602092,218601805,218601789,218601482,218601474,218601458,218602902,218601136,218601052,218600997,218600948,218600104
Insee,86065,86293,86284,86263,86209,86180,86178,86148,86147,86145,86290,86113,86105,86099,86094,86010
Population totale en vigueur en 2024 (millésimée 2021),1076,4544,730,2973,2159,2977,2781,725,611,1182,1556,3039,368,1098,599,1136
Population municipale en vigueur en 2024 (millésimée 2021),1059,4468,719,2925,2124,2926,2729,714,604,1155,1524,2981,363,1079,584,1115
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",69,108.6,18.7,145.6,94.9,132.2,132.2,15.8,52.5,38.1,212.8,135.2,17.5,64.7,35.3,48.5
Variation annuelle de la population entre 2019 et 2024 (en %),1,0.7,0.7,1.1,1.1,1.3,0.7,0.5,0,-0.1,-0.9,0.3,-1.4,0.4,1.1,0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),77.6,60.9,82.7,75,80.6,76.4,77.8,78.7,82.6,83,77.7,76.8,78.9,75.7,85.4,81
Taux de chômage des 15 à 64 ans en 2019 (en %),5.3,5.7,7.1,6.4,4.6,3.6,4.6,5.8,8,7.8,5.1,7.6,7.6,7.1,5.4,5.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,0,3284,333,293,333,333,3284,3284,255,293,333,4762,255,3284,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22780,21900,21950,24310,23250,26370,23530,22180,21010,22670,22140,23460,21470,21630,23030,23820
Dotation globale de fonctionnement totale en 2023 (en €),251195,1161898,149943,738405,365777,787807,777221,181381,143032,231966,407223,677508,40097,216509,127070,247112
Dont dotation forfaitaire en 2023 (en €),125663,403101,68866,274022,186572,291763,247952,85836,59950,105630,156104,251599,30054,104605,52928,113817
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),81102,588900,58326,365358,130936,391040,406085,78864,57987,101196,195566,359231,10043,73848,52461,86265
- dotation de péréquation totale (DNP) en 2023 (en €),44430,169897,22751,99025,48269,105004,123184,16681,25095,25140,55553,66678,0,38056,21681,47030
DGF par habitant en 2023 (en €),231.3,254.6,205.1,247.8,172.8,265.1,275,243.5,227,187.5,258.1,220.8,108.4,202.2,207,211.4
Population « DGF » en 2023,1086,4564,731,2980,2117,2972,2826,745,630,1237,1578,3068,370,1071,614,1169
