Nom de la commune,Jeancourt,Foreste,Villeret,Vermand,Vendhuile,Vendelles,Vaux-en-Vermandois,Trefcon,Serain,Sequehart,Seboncourt,Savy,Roupy,Ramicourt,Prémont,Pontruet,Pontru,Nauroy,Montigny-en-Arrouaise,Montbrehain,Maissemy,Magny-la-Fosse,Le Verguier,Levergies,Lempire,Lehaucourt,Le Catelet,Lanchy,Joncourt,Holnon,Hargicourt,Gricourt,Gouy,Germaine,Fresnoy-le-Grand,Francilly-Selency,Fontaine-Uterte,Fluquières,Étreillers,Étaves-et-Bocquiaux,Estrées,Douchy,Croix-Fonsomme,Caulaincourt,Brancourt-le-Grand,Bony,Bohain-en-Vermandois,Bellicourt,Bellenglise,Becquigny,Beauvois-en-Vermandois,Beaurevoir,Aubencheul-aux-Bois,Attilly
SIREN,210203709,210203089,210207817,210207585,210207494,210207478,210207452,210207205,210206827,210206819,210206769,210206751,210206330,210206108,210205936,210205902,210205894,210205167,210204889,210204772,210204285,210204293,210207551,210204053,210203964,210203543,210201307,210203816,210203725,210203626,210203501,210203360,210203337,210203246,210203154,210203113,210203048,210202982,210202792,210202768,210202743,210202545,210202255,210201315,210201091,210200978,210200929,210200648,210200622,210200606,210200598,210200564,210200309,210200291
Insee,02390,02327,02808,02785,02776,02774,02772,02747,02709,02708,02703,02702,02658,02635,02618,02615,02614,02539,02511,02500,02452,02451,02782,02426,02417,02374,02143,02402,02392,02382,02370,02355,02352,02343,02334,02330,02323,02317,02296,02293,02291,02270,02240,02144,02112,02100,02095,02065,02063,02061,02060,02057,02030,02029
Population totale en vigueur en 2024 (millésimée 2021),257,161,280,1132,573,122,153,84,407,221,1094,622,243,148,700,368,283,698,315,820,244,122,219,548,125,854,191,39,325,1392,582,1025,573,83,3002,570,139,209,1203,557,416,168,195,145,568,139,5794,585,388,261,259,1388,254,359
Population municipale en vigueur en 2024 (millésimée 2021),255,161,275,1101,563,121,148,82,400,213,1084,609,238,147,688,355,276,686,310,810,234,122,218,541,123,843,185,37,319,1356,571,998,567,83,2934,562,136,205,1182,548,409,165,192,142,556,139,5721,574,380,258,252,1368,248,348
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",43.8,32.6,69.6,69.9,51.4,22.9,38.4,20.4,60.2,33.4,91.9,81.3,40.3,38.5,56.3,52.6,18.4,109.4,31.7,81.8,28.6,33.6,50.9,70.5,46.9,90,451.2,10,44,212.9,70.3,100.6,32.2,18.3,194.7,103.5,23.6,39.1,136,40.1,58.1,32.7,20.5,23.8,42.3,17.4,180.2,58.8,59.4,55.2,33.6,63,117.5,29.5
Variation annuelle de la population entre 2019 et 2024 (en %),-1.4,-1,-1.9,0.3,0.1,0.7,-0.1,-1.2,-0.4,0.7,-0.3,-0.1,0.7,-0.7,-0.5,1,1.5,-0.7,0.9,-0.3,-0.7,-0.5,0.1,-0.3,5.8,-1,-0.9,-0.5,1,-0.6,-0.7,0.2,0.2,0.7,-0,4.9,1.4,-1.6,-0.5,-0.7,-0,0.6,-5.4,-0.6,-0.6,0.3,0.2,-1,-0.2,-0.2,-1.7,-0.9,-2.2,-1.1
Taux d’activité des 15 à 64 ans en 2019 (en %),81.2,73.3,73,76.8,76.5,77.9,82,78.4,74.2,78.6,70.9,73.7,72.6,80.2,70.7,75.9,75.5,73.7,73.1,69.1,79.3,82.4,66,77.4,70,76.1,76.6,77.3,73,75.4,73.5,76.8,74,70.9,67,76.6,75,78,75.2,74.9,74,78.1,72.2,74.5,73.2,72.7,61.3,69.8,77.7,73,74.1,71.5,66.9,76.4
Taux de chômage des 15 à 64 ans en 2019 (en %),10.2,14.4,17.4,9.7,11.3,9.1,13.5,7.8,11.5,5.2,12.5,7.4,8.9,7.5,12,3.3,11.7,12.1,15.7,11.4,4.1,8.1,9.8,11.3,8.6,12.3,12.6,9.1,7.5,10.3,14,6.7,17.9,3.6,13.7,5.8,10.7,15.6,10.9,10.8,12.1,14.6,8.7,7.1,10.5,10.2,19.5,8.6,13.7,12.6,9,12.7,7.2,8.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
