Nom de la commune,Villedieu-les-Poêles-Rouffigny,Villebaudon,Saint-Pois,Saint-Maur-des-Bois,Saint-Martin-le-Bouillant,Sainte-Cécile,Percy-en-Normandie,Morigny,Montbray,Montabot,Maupertuis,Margueray,Le Tanu,Le Guislain,La Trinité,La Lande-d'Airou,La Haye-Bellefond,La Colombe,La Chapelle-Cécelin,La Bloutière,Fleury,Coulouvray-Boisbenâtre,Chérencé-le-Héron,Champrepus,Bourguenolles,Boisyvon,Beslon
SIREN,200054732,215006370,215005422,215005216,215005182,215004532,200057214,215003575,215003385,215003344,215002957,215002916,215005901,215002254,215006073,215002627,215002346,215001371,215001215,215000605,215001850,215001447,215001306,215001181,215000696,215000621,215000480
Insee,50639,50637,50542,50521,50518,50453,50393,50357,50338,50334,50295,50291,50590,50225,50607,50262,50234,50137,50121,50060,50185,50144,50130,50118,50069,50062,50048
Population totale en vigueur en 2024 (millésimée 2021),3914,327,480,159,328,803,2701,71,316,278,149,120,419,145,403,539,72,638,248,444,1089,533,446,326,353,107,560
Population municipale en vigueur en 2024 (millésimée 2021),3851,322,473,155,322,785,2614,70,311,272,148,116,413,142,397,533,71,628,243,437,1070,529,440,322,343,105,551
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",260.7,56.6,60.8,31.2,26,69.5,54.1,16.1,22.2,23.5,27.4,25,40.8,26.3,43.3,35.3,25.2,43.7,46.6,46.9,84.9,30.7,46.1,35.3,44.8,27.3,32
Variation annuelle de la population entre 2019 et 2024 (en %),-0.2,0.3,-1.5,0.7,0.3,-1.1,0.1,-4.7,-1.2,-0.4,1.9,-2.7,1.4,1.5,0,0.7,-3.1,0.1,0,0.6,0.5,-1.1,2,-0.8,0,-1.5,-0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),72.7,73.5,69.3,71.1,77.5,76.3,74.8,61.4,75.6,74.5,78.6,75.4,79.3,71.6,83.4,77.7,72.7,80.5,82.9,75.7,80,71.9,78.6,79.9,81.4,81.2,79.9
Taux de chômage des 15 à 64 ans en 2019 (en %),9.9,8.1,7.9,7.8,7.8,9.7,8.5,6.8,3.7,6.5,2.4,9.2,6.9,9.5,6.1,3.8,4.5,5.5,6.3,5.9,7.2,11.3,3.8,4.4,4.2,14.5,7.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,4762,4799,6276,4762,255,333,6238,4762,4762,6276,6276,4762,6276,4762,3284,6238,3284,4762,4762,255,3284,4762,4762,4762,6276,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19970,18690,20010,19960,19630,22060,20190,,20240,20270,21620,19910,21280,18010,21570,20680,,22460,21860,20770,22470,17890,21500,21700,21240,,20520
Dotation globale de fonctionnement totale en 2023 (en €),1278607,54544,133811,28918,83618,19855,898907,20819,54430,38147,12803,10453,74399,24442,81727,102174,14977,86946,48024,79275,175270,191973,90270,54275,11831,24870,115672
Dont dotation forfaitaire en 2023 (en €),873812,23668,52682,11377,37038,6693,381750,9943,41046,21159,8723,6192,33408,12653,33295,45129,9135,50988,22265,38538,81142,59128,43316,24158,2073,13027,49315
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),361949,24200,71992,13585,39067,13162,442184,9442,13384,14815,3641,4261,35696,11789,38612,45585,5842,27130,20838,35803,71662,112656,36403,24286,9758,9388,55557
- dotation de péréquation totale (DNP) en 2023 (en €),42846,6676,9137,3956,7513,0,74973,1434,0,2173,439,0,5295,0,9820,11460,0,8828,4921,4934,22466,20189,10551,5831,0,2455,10800
DGF par habitant en 2023 (en €),319.3,160.9,250.1,174.2,220.6,24,319.7,231.3,149.9,125.9,81,79.8,163.9,147.2,193.2,175.3,178.3,132.3,186.1,168.3,156.8,317.3,191.7,153.3,32.1,209,192.8
Population « DGF » en 2023,4005,339,535,166,379,826,2812,90,363,303,158,131,454,166,423,583,84,657,258,471,1118,605,471,354,369,119,600
