Nom de la commune,Yvoy-le-Marron,Villeny,Vernou-en-Sologne,Veilleins,Saint-Viâtre,Neung-sur-Beuvron,Montrieux-en-Sologne,Millançay,Marcilly-en-Gault,La Marolle-en-Sologne,La Ferté-Beauharnais,Dhuizon
SIREN,214102972,214102857,214102717,214102683,214102311,214101594,214101529,214101404,214101255,214101271,214100836,214100745
Insee,41297,41285,41271,41268,41231,41159,41152,41140,41125,41127,41083,41074
Population totale en vigueur en 2024 (millésimée 2021),779,490,595,154,1210,1275,646,731,748,356,568,1216
Population municipale en vigueur en 2024 (millésimée 2021),768,487,582,152,1183,1260,634,713,730,350,564,1204
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",15.7,14.3,11.3,3.5,13.2,20,18.6,12.3,14.5,13.9,233.1,27.8
Variation annuelle de la population entre 2019 et 2024 (en %),2.1,-0.4,-1.4,-1.1,-0.5,0.7,-0.9,-1.7,-0.4,-0.9,2,-0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),80.3,82.4,74.9,73.3,77.8,78.8,76.7,79.7,75.5,78.2,73.8,78.1
Taux de chômage des 15 à 64 ans en 2019 (en %),7.6,7.1,9.1,5,8.4,8,11.1,7.2,8.4,6.4,6.4,6.7
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,4762,3284,6276,255,255,3284,3284,3284,4762,3284,255
Solde net FPIC (en €),,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23430,23070,21020,23580,21140,21310,20650,22530,22020,20740,21710,20930
Dotation globale de fonctionnement totale en 2023 (en €),144746,52855,24859,28865,260387,363061,120489,122686,154306,46631,124871,390720
Dont dotation forfaitaire en 2023 (en €),66792,26858,7522,19660,131114,172822,52376,84204,84390,28459,72414,134277
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),53463,11980,17337,9205,88079,157068,68113,20377,52960,10355,28360,214245
- dotation de péréquation totale (DNP) en 2023 (en €),24491,14017,0,0,41194,33171,0,18105,16956,7817,24097,42198
DGF par habitant en 2023 (en €),169.9,97.7,35.9,152.7,194.5,267.9,171.4,151.3,188.4,118.7,200.8,297.8
Population « DGF » en 2023,852,541,693,189,1339,1355,703,811,819,393,622,1312
