Nom de la commune,Saint-Gilles-de-la-Neuville,Montivilliers,Gommerville,Bénouville,Villainville,Vergetot,Turretot,Sandouville,Saint-Vincent-Cramesnil,Saint-Vigor-d'Ymonville,Saint-Romain-de-Colbosc,Saint-Martin-du-Manoir,Saint-Martin-du-Bec,Saint-Laurent-de-Brèvedent,Saint-Jouin-Bruneval,Sainte-Marie-au-Bosc,Sainte-Adresse,Saint-Aubin-Routot,Sainneville,Rolleville,Rogerville,Pierrefiques,Oudalle,Octeville-sur-Mer,Notre-Dame-du-Bec,Mannevillette,Manéglise,Le Tilleul,Les Trois-Pierres,Le Havre,La Remuée,La Poterie-Cap-d'Antifer,La Cerlangue,Heuqueville,Hermeville,Harfleur,Graimbouville,Gonneville-la-Mallet,Gonfreville-l'Orcher,Gainneville,Fontenay,Fontaine-la-Mallet,Fongueusemare,Étretat,Étainhus,Épretot,Épouville,Cuverville,Criquetot-l'Esneval,Cauville-sur-Mer,Bordeaux-Saint-Clair,Beaurepaire,Anglesqueville-l'Esneval,Angerville-l'Orcher
SIREN,217605864,217604479,217603034,217600790,217607415,217607340,217607167,217606607,217606581,217606573,217606474,217606169,217606151,217605963,217605955,217606094,217605526,217605633,217605518,217605344,217605336,217605013,217604891,217604818,217604776,217604099,217604040,217606938,217607142,217603513,217605229,217605088,217601699,217603612,217603570,217603414,217603141,217603075,217603059,217602960,217602754,217602705,217602689,217602549,217602507,217602390,217602382,217602069,217601962,217601673,217601178,217600642,217600170,217600147
Insee,76586,76447,76303,76079,76741,76734,76716,76660,76658,76657,76647,76616,76615,76596,76595,76609,76552,76563,76551,76534,76533,76501,76489,76481,76477,76409,76404,76693,76714,76351,76522,76508,76169,76361,76357,76341,76314,76307,76305,76296,76275,76270,76268,76254,76250,76239,76238,76206,76196,76167,76117,76064,76017,76014
Population totale en vigueur en 2024 (millésimée 2021),660,15660,737,176,297,451,1569,811,722,1191,4479,1493,667,1526,1864,374,7304,1974,865,1219,1725,133,491,6241,464,934,1287,687,812,167838,1309,468,1413,729,367,8368,625,1376,9005,2550,1770,2689,184,1240,1238,796,2679,350,2649,1647,663,506,674,1408
Population municipale en vigueur en 2024 (millésimée 2021),651,15457,729,175,292,440,1550,800,701,1167,4436,1459,643,1488,1829,363,7116,1954,854,1207,1706,132,479,6122,457,918,1264,676,797,166058,1285,453,1297,720,351,8315,612,1363,8961,2511,1743,2635,179,1233,1210,783,2641,342,2567,1618,643,493,668,1394
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",91.8,809.7,98.6,61.2,80,102.1,255.4,54.1,147,39.7,377.9,284.4,156.1,191,97.2,114.2,3148.7,294.7,122.5,171,179.6,57.1,49.6,300.5,114.5,218.1,151.4,107.8,106.6,3536.9,182.8,78,46.4,142.6,92.1,1975.1,95.6,186.2,347.2,540,310.7,394.5,15.1,302.9,147.2,114.5,472.5,74.7,190.6,144.6,62.4,174.2,153.2,140.7
Variation annuelle de la population entre 2019 et 2024 (en %),-0.2,-0.6,0,0.1,-0.9,0,1.1,0.1,1.8,1,1.6,-1,1.2,0.6,-0.5,-0.3,-0.8,0.7,0.2,0.1,5.1,-0.6,1.2,0.9,0.1,1.7,-0.2,-0.6,1.6,-0.5,-0.1,0.1,0,0.2,-1.1,-0.2,-0.2,0.4,-0.4,-0.6,9.6,-0,-1.2,-1.6,1.5,1.5,-0.6,-0.7,-0,1.2,-0.7,-0.2,3.1,-0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),77.3,72.9,78.6,73.3,74.3,78.8,74.6,75.6,75.8,79.6,76.3,75.6,73.1,77.4,75.2,77.7,72.2,43.8,76,70.1,74.1,80.5,77.4,73.4,73.6,78.2,78.1,74.8,78.8,70,80.5,77.7,75.8,78.6,77,73.2,80.5,75.6,71,73.1,79.1,73.2,79.2,75.1,76.8,74.2,74.3,73.1,74.7,79.7,75,76.3,76.5,77.3
Taux de chômage des 15 à 64 ans en 2019 (en %),6.3,9.1,5.9,5.7,4.9,3.8,6.6,5.2,3.9,3.6,7,4.8,5.9,4,6.5,6,7.1,4.2,3.8,6.7,5.4,4.6,1.9,5.5,6.1,4.4,5.1,5.6,3.4,15.3,5.7,6.3,5.1,3.9,4.5,14.1,6,6.3,14.2,6.7,4.4,6.1,8.5,10.5,7,6.7,5.3,8.6,7,5.9,8,7.3,3.9,6.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
