Nom de la commune,Vailly,Montiéramey,Villy-le-Maréchal,Villy-le-Bois,Villery,Villemereuil,Villeloup,Villechétif,Villacerf,Verrières,Vauchassis,Troyes,Torvilliers,Thennelières,Souligny,Sommeval,Saint-Thibault,Saint-Pouange,Saint-Parres-aux-Tertres,Saint-Lyé,Saint-Léger-près-Troyes,Saint-Julien-les-Villas,Saint-Jean-de-Bonneval,Saint-Germain,Sainte-Savine,Sainte-Maure,Saint-Benoît-sur-Seine,Saint-André-les-Vergers,Ruvigny,Rouilly-Saint-Loup,Rosières-près-Troyes,Roncenay,Prugny,Pont-Sainte-Marie,Payns,Moussey,Montsuzain,Montreuil-sur-Barse,Montgueux,Montceaux-lès-Vaudes,Montaulin,Messon,Mesnil-Saint-Père,Mergey,Maupas,Machy,Macey,Lusigny-sur-Barse,Longeville-sur-Mogne,Lirey,Les Noës-près-Troyes,Les Bordes-Aumont,Le Pavillon-Sainte-Julie,La Vendue-Mignot,Lavau,Laubressel,La Rivière-de-Corps,Laines-aux-Bois,La Chapelle-Saint-Luc,Jeugny,Javernant,Isle-Aumont,Fresnoy-le-Château,Fontvannes,Feuges,Fays-la-Chapelle,Estissac,Dierrey-Saint-Pierre,Crésantignes,Creney-près-Troyes,Courteranges,Cormost,Clérey,Buchères,Bucey-en-Othe,Bréviandes,Bouranton,Bouilly,Barberey-Saint-Sulpice,Aubeterre,Assenay
SIREN,211003785,211004312,211004205,211004197,211004130,211004049,211004023,211004015,211003959,211003934,211003835,211003744,211003702,211003645,211003629,211003603,211003520,211003496,211003462,211003389,211003330,211003322,211003314,211003298,211003512,211003413,211003256,211003223,211003215,211003181,211003140,211003132,211002985,211002886,211002746,211002522,211002480,211002472,211002407,211002381,211002373,211002332,211002316,211002233,211002225,211002050,211002043,211002027,211001979,211001912,211002571,211000443,211002738,211003892,211001847,211001839,211003116,211001797,211000765,211001722,211001706,211001664,211001557,211001490,211001433,211001417,211001367,211001193,211001102,211001094,211001045,211000989,211000948,211000625,211000617,211000559,211000484,211000468,211000286,211000146,211000120
Insee,10391,10249,10435,10434,10425,10416,10414,10412,10409,10406,10396,10387,10381,10375,10373,10371,10363,10360,10357,10349,10344,10343,10342,10340,10362,10352,10336,10333,10332,10329,10325,10324,10307,10297,10282,10260,10256,10255,10248,10246,10245,10240,10238,10230,10229,10212,10211,10209,10204,10198,10265,10049,10281,10402,10191,10190,10321,10186,10081,10179,10177,10173,10162,10156,10149,10147,10142,10125,10116,10115,10110,10104,10100,10067,10066,10060,10053,10051,10030,10015,10013
Population totale en vigueur en 2024 (millésimée 2021),304,412,193,57,274,246,131,970,610,1892,506,63883,1068,340,391,311,549,1226,3248,2930,926,6896,411,2398,10855,2061,405,12952,508,564,5063,171,373,5227,1406,675,407,292,401,271,838,479,447,680,102,114,1007,2303,143,112,3302,539,287,248,945,578,3716,546,12374,475,156,478,306,719,336,134,1848,312,323,2031,596,304,1166,1925,446,3093,624,1122,1592,390,145
Population municipale en vigueur en 2024 (millésimée 2021),303,404,189,56,270,242,126,947,603,1854,499,62782,1042,330,372,305,547,994,3201,2870,911,6745,403,2348,10515,1766,400,12775,497,528,4749,168,366,5143,1384,658,400,288,390,251,811,469,438,671,101,111,990,2244,140,110,3267,530,282,243,934,568,3651,530,12299,465,155,475,300,712,331,130,1830,310,314,1997,578,299,1142,1895,437,3034,615,1076,1563,385,140
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",26.9,60,57.4,10.4,75.2,31,7.7,77.4,62.6,183.2,20.6,4756.2,86,49,35.1,31.9,46.7,99.2,270.8,87.8,98.9,1282.3,65.6,170.1,1392.7,84.4,34,2180,119.8,46.9,762.3,44,42.5,1289,81.6,90.8,20.4,21.9,34.7,24.8,65.4,40.8,25.1,44.7,23.7,40.5,48.4,59.2,33.7,22.7,4475.3,96.5,12.3,23.2,162.7,35,502.9,32.3,1173.6,29.3,27.6,136.5,26.1,54.7,30.1,224.1,71.3,14.3,149.5,126.7,89.3,26.3,60.8,265.4,33.5,494.1,75.5,69.5,167,33,40.9
Variation annuelle de la population entre 2019 et 2024 (en %),0.8,0,0,0,-0.4,-0.2,1,0.5,0.6,-0.3,-0.2,0.7,1.7,-0.7,-2.1,-0.6,-0.1,1.9,0.5,-0.5,0.9,-0.2,0.6,0.3,0.4,1.7,-0.3,1.1,0.2,0.4,3.2,1.2,-0.6,0.3,0.2,0.7,-0.4,-1,-0.7,-0.1,0,0,-1.8,-0.7,-1.1,-0.4,0.7,1,-1.6,0.7,0.1,-0.4,-0.8,-0.8,-0.7,1.1,2.3,0.4,-0.8,-1.4,0.3,-0.2,1.8,-0.3,0.1,-0.5,-0.4,1.1,0.1,2.4,0.3,-0.7,0.8,3.4,0.5,1.5,1.6,0.4,2.4,2.3,-0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),76.7,80.9,85.1,70.3,81.2,75,77.2,78.6,81,74.6,75.3,67.9,75.1,84.7,77.5,71.3,76,73,74.8,76.6,79.3,72.8,78.4,74,75.7,78.5,75.9,73.5,78.3,74.5,64.9,78.6,77.1,74.1,78.1,83.5,72.4,83,78.6,76.3,80.8,81.5,76.5,80.4,73.9,66.2,74.8,72.5,77.1,77.3,70,78.2,74.5,83.3,72.1,81.3,73.6,75.8,68.4,77.3,80.5,73.8,75,71.8,78.5,76.6,73.4,85.9,80.6,77.5,78.6,75.7,75.5,78,75.9,76.8,76.9,79.9,70.6,87.5,80.4
Taux de chômage des 15 à 64 ans en 2019 (en %),5.8,6.4,5.3,5.4,9.1,6.8,3.8,6.2,6.9,5.9,7.6,16.3,5.6,5.9,5.6,4.1,4.2,2.3,8.9,5.5,7.4,11.2,5.3,8.1,12.9,5.4,4.8,11.6,5.7,7.5,7.2,5.1,4.1,14,5.5,4.3,5.7,6.9,3.2,6.6,8.1,6.5,9,5.9,10.1,6.2,5.7,5.5,8.4,8,13.5,6.5,10.3,9,5.9,5.5,7.4,6,19.9,7.2,5.7,7.4,3.8,7.5,4.3,7.8,11.7,8.5,7,5.2,7,5.1,8,6.8,5.9,9,6.6,8.2,6.8,5,8.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,4762,6276,6238,4762,4762,6276,3284,3284,293,3284,0,255,4762,4762,4762,255,255,333,333,3284,0,4762,293,0,293,218,0,3284,3284,0,6276,4762,0,255,3284,218,4762,218,4762,3284,4762,4799,3284,6276,6276,255,293,6276,6276,333,3284,4762,4762,255,3284,0,3284,0,4799,6276,4762,4762,3284,4762,6276,293,4762,4762,293,3284,4762,255,293,4762,333,3284,255,255,4762,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24870,22960,25740,,22880,23840,25740,26140,23930,24340,24800,17950,27070,25140,23980,23720,22870,25700,23210,24510,24550,21820,23890,22710,21130,24570,26070,20890,25440,24460,23610,23210,24830,19260,23750,23690,24090,25900,28580,22420,24610,25360,21330,23510,,18310,26380,23060,19740,22740,18670,24950,25660,24750,23920,24740,24500,25060,16090,21910,25060,24990,24460,21290,24830,22940,20430,22060,23270,24170,24010,24080,22400,22700,23910,22580,22980,23520,22500,22930,24030
Dotation globale de fonctionnement totale en 2023 (en €),33753,28566,16622,5145,30678,21066,8187,50708,57638,391209,66716,24776465,14769,15444,36320,40262,0,196616,185311,573229,82358,818758,39839,341859,1748213,295237,21301,2203513,43686,59790,878306,10624,44066,1320795,129940,48780,27683,11332,12924,25098,81053,50741,64379,71995,8719,15001,118548,361776,10743,8229,954671,80076,20966,22426,9860,44742,352184,48928,7740280,62465,10601,57853,8799,101535,27541,21520,390296,22780,32344,42946,50032,34034,104050,55196,45415,206780,42155,280444,121889,27997,15159
