Nom de la commune,Virsac,Val de Virvée,Teuillac,Tauriac,Saint-Trojan,Saint-Laurent-d'Arce,Saint-Gervais,Saint-André-de-Cubzac,Pugnac,Prignac-et-Marcamps,Peujard,Mombrier,Lansac,Gauriaguet,Cubzac-les-Ponts,Bourg
SIREN,213305535,200058071,213305303,213305253,213304868,213304256,213304157,213303662,213303415,213303399,213303217,213302854,213302284,213301831,213301435,213300676
Insee,33553,33018,33530,33525,33486,33425,33415,33366,33341,33339,33321,33285,33228,33183,33143,33067
Population totale en vigueur en 2024 (millésimée 2021),1311,3748,893,1348,374,1555,1968,13039,2427,1442,2195,467,684,1494,2620,2312
Population municipale en vigueur en 2024 (millésimée 2021),1305,3705,879,1318,366,1526,1948,12854,2392,1420,2167,453,674,1478,2581,2283
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",362.5,178.2,122.9,125.4,120,189.1,349.1,555.2,176.8,147,197.4,106.6,112.3,275.2,289.3,216.6
Variation annuelle de la population entre 2019 et 2024 (en %),3.1,1.2,-0.2,0.4,1.4,1.2,1.1,2.9,0.9,0.5,-0.2,1.7,-1.6,3.6,1.3,0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),69.8,77.7,79.9,76.9,77.4,78.9,80,78.6,79.1,76.8,81.2,85.8,73.1,78.7,79.2,75.3
Taux de chômage des 15 à 64 ans en 2019 (en %),3.7,8.8,8,10.1,9,5.7,9,10,7.8,10.3,7.5,8.3,5.9,6.1,8.9,12.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,0,3284,255,4762,255,293,0,293,255,293,4762,3284,255,293,293
Solde net FPIC (en €),,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21300,22450,22110,21130,20990,23080,23020,21960,21830,22490,22640,22460,21620,21980,22290,19930
Dotation globale de fonctionnement totale en 2023 (en €),196259,763239,176858,284870,74181,301003,292303,2633510,710541,290614,449056,70926,81446,260118,370420,648123
Dont dotation forfaitaire en 2023 (en €),119346,460407,94558,156948,36813,171403,163882,1196530,301927,166265,239151,47260,51709,147517,210404,279075
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,943839,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),57003,214786,56809,87645,27871,85426,94433,0,326222,82112,137802,13559,16839,82279,117848,302533
- dotation de péréquation totale (DNP) en 2023 (en €),19910,88046,25491,40277,9497,44174,33988,493141,82392,42237,72103,10107,12898,30322,42168,66515
DGF par habitant en 2023 (en €),154.3,203.1,198,208.4,196.2,196,150.4,201.9,295.2,203.8,204.7,153.9,116.7,179.4,144.5,271.1
Population « DGF » en 2023,1272,3758,893,1367,378,1536,1944,13045,2407,1426,2194,461,698,1450,2564,2391
