Nom de la commune,Valpuiseaux,Saint-Hilaire,Saint-Escobille,Saint-Cyr-la-Rivière,Saclas,Roinvilliers,Pussay,Puiselet-le-Marais,Plessis-Saint-Benoist,Ormoy-la-Rivière,Morigny-Champigny,Monnerville,Mespuits,Mérobert,Le Mérévillois,Marolles-en-Beauce,La Forêt-Sainte-Croix,Guillerval,Fontaine-la-Rivière,Étampes,Congerville-Thionville,Chatignonville,Champmotteux,Chalou-Moulineux,Chalo-Saint-Mars,Brouy,Brières-les-Scellés,Bouville,Boutervilliers,Boissy-le-Sec,Boissy-la-Rivière,Bois-Herpin,Blandy,Authon-la-Plaine,Arrancourt,Angerville,Abbéville-la-Rivière
SIREN,219106291,219105566,219105475,219105442,219105335,219105269,219105111,219105087,219104957,219104692,219104338,219104148,219103991,219103934,200082949,219103744,219102480,219102944,219102407,219102233,219106135,219101458,219101375,219101318,219101300,219101128,219101094,219101003,219100989,219100815,219100799,219100757,219100674,219100351,219100229,219100161,219100013
Insee,91629,91556,91547,91544,91533,91526,91511,91508,91495,91469,91433,91414,91399,91393,91390,91374,91248,91294,91240,91223,91613,91145,91137,91131,91130,91112,91109,91100,91098,91081,91079,91075,91067,91035,91022,91016,91001
Population totale en vigueur en 2024 (millésimée 2021),635,413,489,495,1867,109,2198,265,333,990,4511,386,202,638,3408,242,162,821,176,26721,218,71,370,391,1048,127,1268,663,435,703,525,83,115,380,127,4449,340
Population municipale en vigueur en 2024 (millésimée 2021),621,405,473,489,1847,108,2169,261,329,940,4405,378,201,630,3364,238,158,813,172,26529,214,71,363,383,1031,123,1250,648,430,688,517,82,111,372,122,4395,332
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",33.2,59.6,39.4,55.5,135.2,15.1,187.8,23.2,35.9,91.4,142.8,45.5,20.2,58.8,102,39.7,29.5,47,46.6,648.3,25.3,13.8,48,36.6,36,14.7,144.5,31.6,61.3,36.1,41.5,21.1,14,35.1,16.5,170.2,22.1
Variation annuelle de la population entre 2019 et 2024 (en %),0.4,0,-3,-1.1,0.8,1.1,-0.7,-1,0.7,0.1,0.2,-0.5,-0.7,0.9,-0.1,1,-0.6,-0.1,-5.7,1.7,-0.9,3.1,-0.2,-2.3,-1.2,-2.3,0.4,-0,0.2,0.1,-1.2,1.5,-1.4,-0.2,-3.8,0.9,2
Taux d’activité des 15 à 64 ans en 2019 (en %),75.8,80.1,83.9,77.6,78.5,86.2,80,81.2,75.8,78.6,77.1,79.3,76.4,81,77.4,81,79.6,77.9,76.7,74.6,79.9,81.2,81.2,73.8,78.8,84.1,77.4,79.7,83.2,81.2,79.8,76.7,86.6,78.3,85.2,78.4,79.1
Taux de chômage des 15 à 64 ans en 2019 (en %),5.9,5.6,6.6,7.1,8.1,4.6,8.4,5.4,8.3,7.5,5.3,5.9,14.2,5.8,6.6,4.6,4.1,7.7,5.8,12.1,9,2.1,3.4,7.2,7.7,2.9,5.9,5.3,5.2,5.4,4.4,4.7,6.1,7.5,6.2,9.5,4.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
