Nom de la commune,Vorly,Trouy,Saint-Michel-de-Volangis,Saint-Just,Saint-Germain-du-Puy,Saint-Doulchard,Plaimpied-Givaudins,Morthomiers,Mehun-sur-Yèvre,Marmagne,Lissay-Lochy,Le Subdray,La Chapelle-Saint-Ursin,Bourges,Berry-Bouy,Arçay,Annoix
SIREN,211802889,211802673,211802269,211802186,211802137,211802053,211801808,211801576,211801410,211801386,211801295,211802558,211800503,211800339,211800289,211800081,211800065
Insee,18288,18267,18226,18218,18213,18205,18180,18157,18141,18138,18129,18255,18050,18033,18028,18008,18006
Population totale en vigueur en 2024 (millésimée 2021),255,4094,479,663,4994,9869,2175,814,6535,1957,232,1189,3772,65723,1205,497,247
Population municipale en vigueur en 2024 (millésimée 2021),248,4005,464,650,4924,9645,2108,790,6448,1905,227,979,3692,63702,1168,487,245
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",13.2,172.7,26.6,43,227.6,401.7,52,54.3,263.7,50.6,10.3,48.3,471.5,926.7,37.8,26.6,20.8
Variation annuelle de la population entre 2019 et 2024 (en %),1.1,0.2,-0.5,0.3,-0.6,0.3,1.3,0.8,-0.4,-0.8,0.3,0.8,1.2,-0.6,-0.3,-1.1,1.2
Taux d’activité des 15 à 64 ans en 2019 (en %),86.1,77.7,80.3,79.2,73.7,73.8,79.4,81.9,74.6,77,85.4,76.9,78.4,70.5,78.8,79.1,78.6
Taux de chômage des 15 à 64 ans en 2019 (en %),13.3,5.5,3.3,9.3,10.5,7.5,5.3,6.2,9.3,5.1,4,5,6.8,11.4,5,4.9,4.6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non
Dotation élu local (en €),4762,0,4762,3284,0,0,293,255,0,293,218,255,0,0,255,3284,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22860,25160,25040,23500,21620,24590,26140,24140,21960,25510,22560,28110,24710,21320,24890,23820,22660
Dotation globale de fonctionnement totale en 2023 (en €),22764,974331,29940,83154,103443,129262,417617,11618,997892,82351,7873,12954,273159,15634056,146438,45206,26776
Dont dotation forfaitaire en 2023 (en €),14860,412960,18315,60527,31409,9189,185628,69,611094,47749,755,0,205104,9763142,107238,27263,20108
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,5120924,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),7904,477167,11625,17575,72034,120073,193575,11549,386798,34602,7118,12954,62311,0,32579,14405,6668
- dotation de péréquation totale (DNP) en 2023 (en €),0,84204,0,5052,0,0,38414,0,0,0,0,0,5744,749990,6621,3538,0
DGF par habitant en 2023 (en €),88.2,238.5,62.5,122.3,20.1,13,192.7,14.7,148.6,41.3,33.6,10.8,72.6,231.9,120.3,88.1,107.1
Population « DGF » en 2023,258,4085,479,680,5143,9958,2167,789,6716,1992,234,1199,3761,67419,1217,513,250
