Nom de la commune,Les Mathes,Vaux-sur-Mer,Talmont-sur-Gironde,Semussac,Saujon,Saint-Sulpice-de-Royan,Saint-Romain-de-Benet,Saint-Palais-sur-Mer,Saint-Georges-de-Didonne,Saint-Augustin,Sablonceaux,Royan,Mortagne-sur-Gironde,Mornac-sur-Seudre,Meschers-sur-Gironde,Médis,L'Éguille,Le Chay,La Tremblade,Grézac,Floirac,Étaules,Épargnes,Cozes,Corme-Écluse,Chenac-Saint-Seurin-d'Uzet,Chaillevette,Brie-sous-Mortagne,Breuillet,Boutenac-Touvent,Barzan,Arvert,Arces
SIREN,211702253,211704614,211704374,211704259,211704218,211704093,211703939,211703806,211703335,211703111,211703079,211703061,211702485,211702477,211702303,211702287,211701511,211700976,211704523,211701834,200076925,211701552,211701529,211701313,211701198,211700984,211700794,211700687,211700646,211700604,211700349,211700216,211700158
Insee,17225,17461,17437,17425,17421,17409,17393,17380,17333,17311,17307,17306,17248,17247,17230,17228,17151,17097,17452,17183,17160,17155,17152,17131,17119,17098,17079,17068,17064,17060,17034,17021,17015
Population totale en vigueur en 2024 (millésimée 2021),2211,4076,90,2519,7298,3450,1777,3996,5273,1480,1435,19568,931,877,3225,3109,913,846,4491,957,440,2762,911,2201,1250,597,1667,243,3125,231,467,3846,740
Population municipale en vigueur en 2024 (millésimée 2021),2179,3996,89,2479,7183,3387,1754,3918,5170,1462,1404,19029,913,865,3160,3036,898,817,4436,944,427,2717,902,2161,1228,584,1633,243,3060,229,464,3774,730
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",63.4,669.3,20,99.8,397.5,162.8,53.5,249.7,488.7,77.6,63.6,986,48.4,91.1,197.7,129.4,163.6,68,64.2,47.1,26.7,235.2,38.5,130.5,70.2,28.9,162.8,33.7,153.1,73.6,57.5,143.9,33.6
Variation annuelle de la population entre 2019 et 2024 (en %),2.1,1.1,-2.7,1.2,0,1.4,0.6,0.1,-0.7,1.7,-0.1,0.7,0,0.7,0.4,1.2,0.5,1.3,-0.2,0.6,2.9,2.5,1.1,0.2,2,-0.1,1.2,0.8,1.5,0.5,-0.3,2,-0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),71.2,66.9,68,75.5,71.7,71.8,77.6,66.9,67.3,73.2,75.2,70.9,67.6,73.2,66,76.1,73,73.7,68.2,80.9,67.8,73.1,71.2,73.5,78.3,72.3,79.7,69.5,69.5,67.9,71.8,71.8,75.6
Taux de chômage des 15 à 64 ans en 2019 (en %),10.5,10.8,14,8.2,12.9,10.4,8,9.3,13.6,9.1,7.4,13.5,12,11.6,10.6,10.4,9.7,8.9,12.7,7.3,4.6,10.8,8,11.7,8.1,11.7,10,6,10.2,12.4,15,10.7,10.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
