Nom de la commune,Jouy-le-Moutier,Puiseux-Pontoise,Pontoise,Osny,Neuville-sur-Oise,Menucourt,Courdimanche,Vauréal,Saint-Ouen-l'Aumône,Maurecourt,Éragny,Cergy,Boisemont
SIREN,219503232,219505104,219505005,219504768,219504503,219503885,219501830,219506375,219505724,217803824,219502184,219501277,219500741
Insee,95323,95510,95500,95476,95450,95388,95183,95637,95572,78382,95218,95127,95074
Population totale en vigueur en 2024 (millésimée 2021),17301,584,31806,17468,2096,6142,6925,16211,25130,4406,18597,68778,876
Population municipale en vigueur en 2024 (millésimée 2021),17175,583,31327,17277,2070,6093,6816,16034,25023,4355,18468,68348,859
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",2492.7,103.4,4381.4,1380,487.1,1655.7,1223.7,4634.1,2049.4,1193.2,3912.7,5866.8,310.1
Variation annuelle de la population entre 2019 et 2024 (en %),1.4,1.4,0.4,0.5,0.2,1.7,0.3,-0.3,0.8,-0.2,1.7,1.4,2.7
Taux d’activité des 15 à 64 ans en 2019 (en %),75,77.6,73.8,69.4,74.9,75.8,77.7,75.5,76,78.7,78,71,77.7
Taux de chômage des 15 à 64 ans en 2019 (en %),8.7,6.8,8.3,7.4,6.3,7.1,6.9,9,8.8,6,8.3,11.6,5.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui,Non,Oui,Oui,Non,Non,Non,Oui,Oui,Non,Oui,Oui,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,255,0,0,293,0,0,0,0,0,0,0,255
Solde net FPIC (en €),,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24320,26740,21580,25550,31970,25630,26200,24420,20810,28680,23720,19930,31730
Dotation globale de fonctionnement totale en 2023 (en €),2688655,14662,5555778,1195050,33131,481100,308695,3069653,2851105,162295,2513386,20518835,21607
Dont dotation forfaitaire en 2023 (en €),1999092,14662,3881778,939214,8445,387035,210516,2452553,1791452,98825,1882823,11810476,10925
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),689563,0,1643898,255836,0,0,0,617100,1059653,0,595392,8669228,0
- dotation de solidarité rurale (DSR) en 2023 (en €),0,0,0,0,24686,94065,98179,0,0,63470,0,0,10682
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,30102,0,0,0,0,0,0,0,35171,39131,0
DGF par habitant en 2023 (en €),153.9,25.1,169.8,68.4,15.4,79.4,45,188.9,114.3,36.5,135.7,296.5,24.6
Population « DGF » en 2023,17472,584,32711,17482,2147,6057,6859,16247,24945,4445,18516,69205,880
