Nom de la commune,Vitrac,Vézac,Tamniès,Sarlat-la-Canéda,Saint-Vincent-le-Paluel,Saint-Vincent-de-Cosse,Sainte-Nathalène,Saint-André-d'Allas,Proissans,Marquay,Marcillac-Saint-Quentin,La Roque-Gageac,Beynac-et-Cazenac
SIREN,212405872,212405773,212405443,212405203,212405120,212405104,212404719,212403661,212403414,212402556,212402523,212403554,212400402
Insee,24587,24577,24544,24520,24512,24510,24471,24366,24341,24255,24252,24355,24040
Population totale en vigueur en 2024 (millésimée 2021),858,521,412,9209,305,385,652,896,1089,601,850,433,508
Population municipale en vigueur en 2024 (millésimée 2021),838,511,399,8812,293,376,638,875,1071,586,829,430,497
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",58.3,39.4,20.9,187,42.7,52.3,47,30.4,61,24.1,50.4,60,39
Variation annuelle de la population entre 2019 et 2024 (en %),0.9,-3.8,0.8,-0.3,1.5,0.7,2,1.3,1.3,0.4,1.2,-1,-2
Taux d’activité des 15 à 64 ans en 2019 (en %),78.5,72.1,78.1,74.3,79.3,73.1,76.3,76.4,75.4,76.1,80.8,70.4,68.9
Taux de chômage des 15 à 64 ans en 2019 (en %),10,8.2,12.8,13.4,7.5,10.1,7,10.4,9.5,9.7,8.4,11.8,11.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,255,4762,0,4762,218,3284,3284,255,3284,3284,218,3284
Solde net FPIC (en €),,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22150,20640,21440,20710,24060,19420,21460,22320,21070,21570,20960,23830,21660
Dotation globale de fonctionnement totale en 2023 (en €),70492,43681,79097,1363462,35903,10768,124665,152761,155342,94274,114131,36423,79817
Dont dotation forfaitaire en 2023 (en €),50039,27327,57727,486320,25360,387,101420,117045,112838,69331,90281,28698,60409
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,202828,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),20453,16354,21370,525571,10543,10381,22415,35716,32540,24943,23389,7725,19408
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,148743,0,0,830,0,9964,0,461,0,0
DGF par habitant en 2023 (en €),71.9,66.7,162.8,130.5,102.3,23.9,175.1,153.4,132.7,132.6,129.1,65.6,126.7
Population « DGF » en 2023,981,655,486,10446,351,451,712,996,1171,711,884,555,630
