Nom de la commune,Val-Couesnon,Saint-Rémy-du-Plain,Saint-Marc-le-Blanc,Saint-Hilaire-des-Landes,Saint-Germain-en-Coglès,Romazy,Rimou,Noyal-sous-Bazouges,Marcillé-Raoul,Maen Roch,Le Tiercent,Les Portes du Coglais,Le Châtellier,Chauvigné,Bazouges-la-Pérouse
SIREN,200082980,213503097,200084069,213502800,213502735,213502446,213502420,213502057,213501646,200064517,213503360,200065621,213500713,213500754,213500192
Insee,35004,35309,35292,35280,35273,35244,35242,35205,35164,35257,35336,35191,35071,35075,35019
Population totale en vigueur en 2024 (millésimée 2021),4194,823,1631,1051,2118,271,352,380,735,5188,193,2301,440,835,1893
Population municipale en vigueur en 2024 (millésimée 2021),4102,812,1588,1032,2086,266,348,372,725,5097,189,2256,430,812,1863
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",51.9,54.6,69.8,56.5,65,37,26.2,25.1,32.4,130.3,51.1,55.4,32,45.8,32
Variation annuelle de la population entre 2019 et 2024 (en %),-0.5,-0.4,-1.1,-0.3,0.3,0.7,0.9,-0.8,-1.5,1.3,2.3,-1,0.4,-1.1,0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),73.2,80.8,79.5,80.3,77.7,74.8,78,84.8,77.6,77.9,84,81.1,81.1,77.3,73.1
Taux de chômage des 15 à 64 ans en 2019 (en %),8.1,7.3,4.5,6.9,5.1,3.3,12.4,6.1,5.2,6.2,5.9,5,6,6.1,7.6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,3284,293,255,293,4762,4762,4762,255,0,6276,293,4762,3284,293
Solde net FPIC (en €),,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20420,21180,20990,21310,21400,23070,19000,21740,20630,21300,20470,20960,21920,20630,20360
Dotation globale de fonctionnement totale en 2023 (en €),1190525,127452,317150,232218,569820,37306,61896,67755,34954,1156819,33896,672798,42200,122239,494131
Dont dotation forfaitaire en 2023 (en €),492489,92272,165600,114963,182205,25773,48920,54019,13985,391566,26006,230783,24086,87645,240457
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),643150,25819,125652,96147,345068,8737,12976,13736,20969,701752,6473,388098,12686,23842,230130
- dotation de péréquation totale (DNP) en 2023 (en €),54886,9361,25898,21108,42547,2796,0,0,0,63501,1417,53917,5428,10752,23544
DGF par habitant en 2023 (en €),268.9,150.1,185.1,215,266,135.7,157.5,162.1,45.5,222.8,168.6,281.5,92.5,141.6,246.7
Population « DGF » en 2023,4428,849,1713,1080,2142,275,393,418,769,5193,201,2390,456,863,2003
