Nom de la commune,Casterets,Villemur,Villembits,Vieuzos,Vidou,Trie-sur-Baïse,Tournous-Darré,Thermes-Magnoac,Sère-Rustaing,Sariac-Magnoac,Sadournin,Puydarrieux,Puntous,Pouy,Peyret-Saint-André,Osmets,Organ,Monlong,Monléon-Magnoac,Mazerolles,Lustar,Luby-Betmont,Lubret-Saint-Luc,Lassales,Larroque,Laran,Lapeyre,Lamarque-Rustaing,Lalanne-Trie,Lalanne,Hachan,Guizerix,Gaussan,Fréchède,Fontrailles,Estampures,Devèze,Cizos,Caubous,Castelnau-Magnoac,Campuzan,Bugard,Bonnefont,Betpouy,Betbèze,Bernadets-Debat,Bazordan,Barthe,Aries-Espénan,Antin
SIREN,216501346,216504753,216504746,216504688,216504613,216504522,216504480,216504423,216504233,216504043,216503839,216503748,216503730,216503680,216503581,216503425,216503367,216503169,216503151,216503086,216502930,216502898,216502880,216502666,216502633,216502617,216502609,216502534,216502500,216502492,216502146,216502138,216501874,216501783,216501775,216501700,216501551,216501486,216501361,216501296,216501262,216501106,216500959,216500900,216500884,216500850,216500744,216500686,216500264,216500157
Insee,65134,65475,65474,65468,65461,65452,65448,65442,65423,65404,65383,65374,65373,65368,65358,65342,65336,65316,65315,65308,65293,65289,65288,65266,65263,65261,65260,65253,65250,65249,65214,65213,65187,65178,65177,65170,65155,65148,65136,65129,65126,65110,65095,65090,65088,65085,65074,65068,65026,65015
Population totale en vigueur en 2024 (millésimée 2021),17,60,114,47,93,1021,87,224,131,160,197,233,165,43,59,94,30,110,618,110,99,109,59,40,97,48,94,54,118,103,46,124,98,52,170,78,52,135,31,793,147,97,335,79,50,108,111,26,83,103
Population municipale en vigueur en 2024 (millésimée 2021),16,59,111,46,91,995,83,219,130,156,195,232,160,41,57,92,30,107,412,108,97,107,58,39,94,47,91,54,117,100,45,121,95,52,167,75,50,135,31,779,142,97,324,76,49,103,109,25,81,98
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",8.6,15.9,21.1,9.3,18.3,88.8,14.7,20.2,24.6,14.3,15.7,16.6,18.1,21.4,9.1,18.9,11,14.8,21,17.1,19.8,14.9,10.3,15.5,13.6,13.7,25.5,19.4,23.8,15.2,24.2,16.8,12.3,9.6,18.6,13.5,9.9,17.7,8.2,62,21.5,18.2,21.1,18.3,14.2,11.7,11.8,18.5,14.6,13.1
Variation annuelle de la population entre 2019 et 2024 (en %),4.2,0.3,-0.9,0,-2.6,-1.3,0,0.5,0.3,0.5,1.8,1.3,-3.4,-1.4,0.7,1.4,-6.5,0.8,-1.2,0,-3.8,0.6,0.3,4,-1.8,-0.8,-1.5,0,0.9,0.2,1.4,-0.6,-3.9,1.2,2.9,-0.3,-5.1,1.7,-5.9,-0.3,-2.7,2.4,-1.3,-0.3,1.7,-1.1,-0.7,9.3,3.3,-2.1
Taux d’activité des 15 à 64 ans en 2019 (en %),44.4,69,61.8,70,61.1,71.6,81,70.5,74.5,75.9,66.4,81.1,79.8,67.9,79.3,75.5,61.9,78.6,69.2,70.5,76,74.6,77.3,73.1,71.4,86.7,70,76.7,77.6,77.2,73.9,83.1,83,75,83.7,80.9,65.4,71.8,88.9,68.5,62.8,74.5,64.3,81.8,81,76.9,80.4,100,75.7,77.6
Taux de chômage des 15 à 64 ans en 2019 (en %),0,3.4,5.9,10,5.6,11.2,7.1,8.7,3.5,3.6,9.5,9.8,10.1,3.6,6.9,16.3,9.5,14.3,7.7,3.3,6,10.2,4.5,15.4,7.1,10,3.3,6.7,1.7,3.5,4.3,6.2,9.4,3.1,5,8.5,0,9.9,11.1,12.8,7.4,7.8,5,3.6,33.3,4.6,5.4,0,5.4,7.5
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
