Nom de la commune,Vergeroux,Tonnay-Charente,Soubise,Saint-Nazaire-sur-Charente,Saint-Laurent-de-la-Prée,Saint-Jean-d'Angle,Saint-Hippolyte,Saint-Froult,Saint-Coutant-le-Grand,Saint-Agnant,Rochefort,Port-des-Barques,Muron,Moragne,Moëze,Lussant,Loire-les-Marais,La Gripperie-Saint-Symphorien,Île-d'Aix,Fouras,Échillais,Champagne,Cabariot,Breuil-Magné,Beaugeay
SIREN,211704630,211704499,211704291,211703756,211703533,211703483,211703467,211703293,211703202,211703087,211702998,211704846,211702535,211702469,211702378,211702162,211702055,211701842,211700042,211701685,211701461,211700836,211700752,211700653,211700364
Insee,17463,17449,17429,17375,17353,17348,17346,17329,17320,17308,17299,17484,17253,17246,17237,17216,17205,17184,17004,17168,17146,17083,17075,17065,17036
Population totale en vigueur en 2024 (millésimée 2021),1314,8304,3686,1229,2332,706,1502,384,416,2835,23726,1774,1376,546,601,1038,393,596,211,4133,3636,633,1469,1917,798
Population municipale en vigueur en 2024 (millésimée 2021),1292,8195,3641,1210,2271,696,1477,382,410,2772,23092,1761,1359,540,597,1025,386,584,207,4061,3567,622,1445,1863,785
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",233.6,238.3,333.1,59.6,82.6,32.2,63.4,59.8,32,123.3,1052,311.1,34.8,44.9,28.2,116.6,31,32.2,173.9,427,242.3,31.8,95.6,83.7,54.1
Variation annuelle de la population entre 2019 et 2024 (en %),1.5,0.5,4.2,0.5,1.7,0.2,1,2.4,-0.3,0.7,-0.8,-0.3,0.4,1.4,1.5,0.6,0.2,-0.4,-2.6,0.1,0.3,0.5,1.8,2.4,0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),75,76,84.8,74.9,76.1,78.7,79.4,72.1,83.5,74.3,72.5,69.4,77.5,77.5,72.7,78.3,71,80.3,68.3,68.2,78.3,79.1,76.6,78,78.2
Taux de chômage des 15 à 64 ans en 2019 (en %),7,12.4,6.1,10.2,5.4,14,6.7,12.7,9.5,8.2,15.3,11.8,8.2,8.7,10.3,11.9,8.9,10,13.1,11,8.4,12.9,7.5,4.5,9
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,0,333,255,293,3284,255,4762,4762,333,0,293,255,3284,3284,255,4762,3284,218,0,0,3284,255,293,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24420,20960,23520,21620,23890,21160,21660,21120,21880,22670,19850,22360,20080,20790,20140,20600,24110,21970,21180,25140,22760,21590,21780,24780,22570
Dotation globale de fonctionnement totale en 2023 (en €),125119,1315469,808038,149630,261398,54942,201234,41726,36842,538995,5040009,281926,170491,51645,79203,102653,35769,44203,41436,808523,585717,52269,180140,186069,101462
Dont dotation forfaitaire en 2023 (en €),86487,692575,399900,99095,176865,35881,142811,32384,19921,245711,2854363,223922,110360,32395,63257,65320,23400,25909,31333,669831,295553,31380,134464,131775,70176
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,1514598,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),22695,530387,346371,33036,51938,19061,40371,9342,16921,244289,0,34191,43385,16091,15946,23684,12369,18294,10103,72554,254952,20889,33873,42509,21012
- dotation de péréquation totale (DNP) en 2023 (en €),15937,92507,61767,17499,32595,0,18052,0,0,48995,671048,23813,16746,3159,0,13649,0,0,0,66138,35212,0,11803,11785,10274
DGF par habitant en 2023 (en €),95.1,158.3,235,112.8,105.4,75.7,132.2,102.8,86.7,190,196.4,125.2,122.2,93.4,127.5,97.4,89.9,70.4,76.6,127.5,160.2,79.8,122.3,98.4,124.5
Population « DGF » en 2023,1315,8311,3438,1326,2479,726,1522,406,425,2837,25663,2252,1395,553,621,1054,398,628,541,6342,3656,655,1473,1891,815
