Nom de la commune,Saint-Tropez,Sainte-Maxime,Rayol-Canadel-sur-Mer,Ramatuelle,Le Plan-de-la-Tour,La Môle,La Garde-Freinet,La Croix-Valmer,Grimaud,Gassin,Cogolin,Cavalaire-sur-Mer
SIREN,218301190,218301158,218301521,218301018,218300945,218300796,218300630,218300481,218300689,218300655,218300424,218300366
Insee,83119,83115,83152,83101,83094,83079,83063,83048,83068,83065,83042,83036
Population totale en vigueur en 2024 (millésimée 2021),3647,14615,657,1996,3113,1504,1875,3897,4593,2711,11953,7770
Population municipale en vigueur en 2024 (millésimée 2021),3578,14433,644,1963,3055,1479,1831,3804,4527,2655,11762,7678
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",320,176.9,94.3,55.2,83,32.7,23.9,170.7,101.5,107.3,421.1,458.7
Variation annuelle de la population entre 2019 et 2024 (en %),-3.6,0.2,-2.1,-1.1,2.4,0.8,-0.5,0,0.5,0.8,-0.5,1.1
Taux d’activité des 15 à 64 ans en 2019 (en %),76.7,76.4,79.9,78,78.8,81.1,76.7,77.6,72.2,77.5,77.8,74.7
Taux de chômage des 15 à 64 ans en 2019 (en %),10.9,13.7,12.6,11.4,8.8,9.8,10.3,12.1,10.6,10.8,13.9,11.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Oui,Oui,Non
Dotation élu local (en €),0,0,255,293,333,255,293,0,0,333,0,0
Solde net FPIC (en €),,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24680,22470,26550,24100,22370,23400,19010,22100,23170,24230,20380,22310
Dotation globale de fonctionnement totale en 2023 (en €),346395,1194014,0,0,149276,60537,147396,284356,124842,39512,1624731,643645
Dont dotation forfaitaire en 2023 (en €),346395,1194014,0,0,101847,29274,86720,57934,124842,10084,1624731,643645
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),0,0,0,0,47429,31263,60676,226422,0,29428,0,0
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),42.1,49,0,0,38.1,35.6,56.5,34.2,12.2,7.9,113.5,40.4
Population « DGF » en 2023,8221,24371,1791,3820,3914,1699,2611,8324,10225,5003,14313,15919
