Nom de la commune,Seulline,Villy-Bocage,Villers-Bocage,Val de Drôme,Val d'Arry,Tracy-Bocage,Saint-Pierre-du-Fresne,Saint-Louet-sur-Seulles,Parfouru-sur-Odon,Monts-en-Bessin,Malherbe-sur-Ajon,Maisoncelles-sur-Ajon,Maisoncelles-Pelvey,Longvillers,Les Monts d'Aunay,Les Loges,Le Mesnil-au-Grain,Landes-sur-Ajon,Épinay-sur-Odon,Dialan sur Chaîne,Courvaudon,Caumont-sur-Aure,Cahagnes,Brémoy,Bonnemaison,Aurseulles,Amayé-sur-Seulles
SIREN,200066447,211407606,211407523,200066439,200064954,211407085,211406509,211406079,211404918,211404496,200060382,211403902,211403894,211403795,200066454,211403746,211404124,211403530,211402417,200066421,211401955,200064871,211401203,211400965,211400841,200064921,211400072
Insee,14579,14760,14752,14672,14475,14708,14650,14607,14491,14449,14037,14390,14389,14379,14027,14374,14412,14353,14241,14347,14195,14143,14120,14096,14084,14011,14007
Population totale en vigueur en 2024 (millésimée 2021),1328,726,3170,901,2465,304,189,138,206,411,581,195,266,363,4618,147,77,455,643,1024,279,2445,1431,252,403,1923,222
Population municipale en vigueur en 2024 (millésimée 2021),1304,720,3130,888,2420,297,185,137,195,406,570,194,255,359,4554,145,77,451,629,1012,278,2417,1412,247,395,1903,218
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",41.2,63.2,543.4,32.2,98.6,56.7,53.9,31.6,53.4,56.7,48.4,45.8,47.2,54,65.6,32.5,17.9,75.2,54.3,46.1,29.2,60.5,58,19.8,47,41.4,38.8
Variation annuelle de la population entre 2019 et 2024 (en %),-0.4,-2.1,0.1,0.9,1.3,-0.5,-1.2,-1.8,-0.2,-0.5,0.8,0.3,-0.5,0,-0.6,3.2,0.5,1.8,0.1,-1.1,3.1,0.5,0.2,1.8,-0.4,-0.3,-0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),80.9,80.4,78.3,77.7,77,80.8,80.2,79.8,81.7,78.1,78.7,73.9,76.8,76.6,78.2,81.4,83.3,82.7,80.9,80,80.2,74.3,78.4,77.9,81.5,80.2,74.5
Taux de chômage des 15 à 64 ans en 2019 (en %),6.3,3.5,9.6,8.2,4.9,5.3,9.5,5.3,4.2,6.9,6.4,5.9,7,7.7,8.9,7,9.5,2.8,3.9,7.5,6.2,9.1,6.6,2,8,7.6,3.4
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,3284,333,3284,293,4762,6276,6276,4762,4762,3284,6276,4762,4762,0,6276,6238,4762,3284,255,4762,293,255,4762,4762,293,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23150,23000,21320,20130,24050,22220,19600,22610,26100,24330,22900,21780,24640,22610,20410,21940,,22120,23420,20760,20230,20100,22340,19940,23080,21670,22390
Dotation globale de fonctionnement totale en 2023 (en €),237890,124390,451469,169521,709478,47834,25317,15466,22162,60217,121643,35440,41007,59784,1369449,25826,9598,80620,117513,217733,49033,726488,376218,46280,64023,485496,45176
Dont dotation forfaitaire en 2023 (en €),128183,59867,135610,78372,267068,24950,9640,9240,13778,34460,61540,15424,19135,28747,563831,12769,4870,29019,58128,108244,22726,296276,114907,19811,35054,192210,23530
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),109707,47939,284488,70820,378193,17916,11634,4220,5265,25757,47032,16071,21872,24590,693163,13057,4728,34467,45256,84546,21865,377549,228148,26469,28969,293286,21646
- dotation de péréquation totale (DNP) en 2023 (en €),0,16584,31371,20329,64217,4968,4043,2006,3119,0,13071,3945,0,6447,112455,0,0,17134,14129,24943,4442,52663,33163,0,0,0,0
DGF par habitant en 2023 (en €),173.6,166.5,141.3,180.7,288.1,154.8,129.8,108.2,106,143,208.3,179.9,147.5,160.7,289.5,168.8,115.6,176,183.3,204.8,180.3,294.2,259.5,186.6,155,247.2,198.1
Population « DGF » en 2023,1370,747,3195,938,2463,309,195,143,209,421,584,197,278,372,4731,153,83,458,641,1063,272,2469,1450,248,413,1964,228
