Nom de la commune,Tallud-Sainte-Gemme,Sèvremont,Saint-Mesmin,Réaumur,Pouzauges,Montournais,Monsireigne,Le Boupère,La Meilleraie-Tillay,Chavagnes-les-Redoux
SIREN,218502870,200059079,218502540,218501872,218501823,218501476,218501450,218500312,218501401,218500668
Insee,85287,85090,85254,85187,85182,85147,85145,85031,85140,85066
Population totale en vigueur en 2024 (millésimée 2021),458,6645,1799,874,5798,1676,991,3254,1524,857
Population municipale en vigueur en 2024 (millésimée 2021),450,6391,1754,859,5597,1626,972,3189,1493,840
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",24.2,72.1,66.7,38.9,152.7,55.8,47.4,73.3,74.2,63
Variation annuelle de la population entre 2019 et 2024 (en %),-1.1,-0.4,-0,-0.2,0.2,-0.6,-0.1,0.4,-0.3,0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),85.2,83,80.2,82.1,76.6,78.5,81.4,81.8,79.2,80.6
Taux de chômage des 15 à 64 ans en 2019 (en %),5.8,6.3,6.1,6,7.2,5.9,5.5,6,5.9,5.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,0,293,3284,0,293,255,333,293,3284
Solde net FPIC (en €),,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21020,21090,21480,21420,21490,21020,20710,20900,21130,20550
Dotation globale de fonctionnement totale en 2023 (en €),64344,1763059,266514,132886,805325,320118,221821,608852,29302,197484
Dont dotation forfaitaire en 2023 (en €),41556,786330,197764,93354,448656,197386,113227,314541,0,106970
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),16750,901238,48153,29864,349122,100248,89093,242915,29302,76404
- dotation de péréquation totale (DNP) en 2023 (en €),6038,75491,20597,9668,7547,22484,19501,51396,0,14110
DGF par habitant en 2023 (en €),135.5,260.4,146.9,147.5,136.5,186,221.4,183.1,19,227.5
Population « DGF » en 2023,475,6770,1814,901,5898,1721,1002,3325,1546,868
