Nom de la commune,Brouchy,Breuil,Billancourt,Rethonvillers,Pithon,Y,Voyennes,Villecourt,Ugny-l'Équipée,Tertry,Sancourt,Saint-Christ-Briost,Rouy-le-Petit,Rouy-le-Grand,Quivières,Potte,Pargny,Offoy,Nesle,Muille-Villette,Moyencourt,Morchain,Monchy-Lagache,Mesnil-Saint-Nicaise,Matigny,Licourt,Languevoisin-Quiquery,Hombleux,Ham,Falvy,Esmery-Hallon,Eppeville,Épénancourt,Ennemain,Douilly,Curchy,Croix-Moligneaux,Cizancourt,Buverchy,Béthencourt-sur-Somme,Athies
SIREN,218001378,218001329,218001006,218006294,210205803,218007771,218007623,218007458,218007227,218007029,218006823,218006609,218006443,218006435,218006195,218006021,218005817,218005726,218005510,218005460,218005437,218005353,218005262,218005130,218004927,218004513,218004430,200085850,218003929,218002871,218002723,218002632,218002616,218002566,218002442,218002228,218002186,218001899,218001519,218000925,218000321
Insee,80144,80139,80105,80669,02604,80829,80811,80794,80771,80750,80726,80701,80684,80683,80658,80638,80616,80605,80585,80579,80576,80568,80555,80542,80519,80474,80465,80442,80410,80300,80284,80274,80272,80267,80252,80230,80226,80197,80158,80097,80034
Population totale en vigueur en 2024 (millésimée 2021),490,44,174,348,80,90,592,50,29,142,272,439,108,101,149,116,196,205,2338,819,324,352,601,564,499,403,197,1150,4540,160,753,1767,126,263,252,313,278,28,49,130,612
Population municipale en vigueur en 2024 (millésimée 2021),485,44,172,341,80,89,589,50,29,141,267,430,106,101,146,110,195,203,2308,810,324,348,583,558,492,399,193,1139,4459,160,721,1742,124,258,251,305,269,28,48,127,605
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",60.1,20.3,34.7,47.9,32.8,32.6,66.4,22.8,10.2,28.6,37.1,55,32.4,26.5,21.4,33.6,53,28.6,299,124,78.1,59.6,37.8,82.1,70.4,57.6,40,72,469.4,25.3,38.1,351.9,35.4,40.1,25.4,31.7,34.1,15.3,25.9,44.3,56.7
Variation annuelle de la population entre 2019 et 2024 (en %),-1.3,-1.3,-0.5,-1.1,-0.7,-0.9,-0.7,-2.9,-6.7,-3.1,0.2,-0.4,-1.4,-1.5,0.3,0.9,-0.9,-1.7,-0.4,-0.3,0.6,-0.3,-2.6,-0.1,-0.3,0.1,0.2,-0.6,-0.8,1.6,-1.5,-0.9,0.2,0.1,1.2,0.6,-1.4,-4.4,0.9,-0.3,0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),77.6,67.7,82.9,74.8,58.8,77,69.5,69,66.7,73.2,74.7,70.4,82.7,70,76,80,75.9,82.4,69.2,70.3,77.5,77.5,72.5,77.3,72.5,75.6,75,72.4,65.6,82.8,73.4,67.9,79.2,72.2,74.7,71.8,69.9,63.6,66.7,71.2,79.5
Taux de chômage des 15 à 64 ans en 2019 (en %),8.8,16.1,8.6,11.4,9.8,16.4,11.1,0,5.6,20.6,7.6,11.4,13.3,5.7,16,12,13.4,12.8,14.2,12.6,11,8.9,12.8,9.3,7.8,9.1,3.9,14.5,18.8,14.1,9.9,15.4,9.1,10.8,16.2,8.8,9.8,0,5.6,8.8,12.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
