Nom de la commune,Vellechevreux-et-Courbenans,Autrey-le-Vay,Villers-la-Ville,Villersexel,Villargent,Villafans,Tressandans,Senargent-Mignafans,Secenans,Saint-Sulpice,Saint-Ferjeux,Pont-sur-l'Ognon,Oricourt,Oppenans,Moimay,Mignavillers,Mélecey,Marast,Longevelle,Les Magny,La Vergenne,Granges-le-Bourg,Granges-la-Ville,Grammont,Gouhenans,Georfans,Fallon,Esprels,Crevans-et-la-Chapelle-lès-Granges,Courchaton,Bonnal,Beveuge,Athesans-Étroitefontaine,Aillevans
SIREN,217005305,217000421,217005628,217005610,217005537,217005529,212505705,217004878,217004845,217004746,217004621,217004209,217003961,217003953,217003490,217003474,217003367,217003326,217003078,217003177,217005446,217002773,217002765,217002732,217002716,217002641,217002260,217002195,217001874,217001809,212500722,217000728,217000314,217000058
Insee,70530,70042,70562,70561,70553,70552,25570,70487,70484,70474,70462,70420,70396,70395,70349,70347,70336,70332,70307,70317,70544,70277,70276,70273,70271,70264,70226,70219,70187,70180,25072,70072,70031,70005
Population totale en vigueur en 2024 (millésimée 2021),119,97,156,1519,116,211,29,288,187,124,82,60,40,57,242,375,135,53,127,150,117,387,189,70,371,43,314,737,255,452,21,88,651,130
Population municipale en vigueur en 2024 (millésimée 2021),117,96,153,1419,114,204,28,285,184,122,80,60,38,56,236,367,132,53,121,146,112,381,184,68,364,43,309,723,254,444,20,86,636,128
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",12.8,34.4,26.1,107.6,39.9,31.7,12,26.5,63.9,34.6,45.2,14.4,10.4,15.7,37.9,48.4,39.4,17.3,29.5,12.7,38,36.8,70.5,11.4,43.1,14.4,54.8,48.8,65,32.8,11.1,16.6,49.4,22.1
Variation annuelle de la population entre 2019 et 2024 (en %),-2.1,1.3,1.5,-0.3,-1.3,-0.6,3.1,-0.8,0.6,-1.7,0.5,-2.8,0,0,0.1,1.7,-2.4,0.8,-1.1,1,-1.4,0.1,-0.5,1.2,-1.6,-6.4,0.2,-0.1,-0.8,-0.3,-10.1,0.7,-0.6,-3.6
Taux d’activité des 15 à 64 ans en 2019 (en %),76.5,72,70.6,73.5,75.9,73.2,64.3,78.2,80.6,78.6,88.6,81.1,81,77.8,75.5,83.3,74.1,80,71.6,73.1,70.9,81.6,75.7,78.1,73.2,76.9,70.1,78.7,76.4,75.4,60,79.1,75.3,76.3
Taux de chômage des 15 à 64 ans en 2019 (en %),12.3,8,3.7,12.4,7.6,4.7,0,6.9,9.3,8.6,11.4,10.8,28.6,8.3,12.2,6.2,9.4,5.7,4.1,6.4,11.4,9.5,9,18.7,6.1,7.7,5,10.7,7.5,11.5,6.7,20.9,8.2,6.6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
