Nom de la commune,Vitry-sur-Orne,Sainte-Marie-aux-Chênes,Rosselange,Rombas,Pierrevillers,Moyeuvre-Petite,Moyeuvre-Grande,Montois-la-Montagne,Marange-Silvange,Clouange,Bronvaux,Amnéville
SIREN,215707241,215706201,215705971,215705914,215705435,215704925,215704917,215704818,215704438,215701434,215701111,215700196
Insee,57724,57620,57597,57591,57543,57492,57491,57481,57443,57143,57111,57019
Population totale en vigueur en 2024 (millésimée 2021),3010,4565,2509,9778,1510,455,7391,2744,6583,3394,514,10908
Population municipale en vigueur en 2024 (millésimée 2021),2975,4505,2485,9697,1478,446,7330,2723,6527,3359,511,10828
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",390.9,442.1,464.5,829.5,253.5,82.1,764.3,383.5,428.3,1115.9,325.5,1035.2
Variation annuelle de la population entre 2019 et 2024 (en %),-0.3,1.7,-1.7,-0.3,-0.5,-1,-1.2,0.7,1.7,-1.4,-1.7,0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),73.4,78.4,65.9,73.4,76.6,78.4,71.1,75.3,76.3,74.9,72.5,76.2
Taux de chômage des 15 à 64 ans en 2019 (en %),10,9.5,11.2,12.3,6.7,7.7,11.4,8.2,8.3,10.6,7.5,9.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),333,0,333,0,293,4762,0,333,0,0,3284,0
Solde net FPIC (en €),,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22320,23060,19870,19720,24970,20830,19190,22950,23360,21400,25370,21950
Dotation globale de fonctionnement totale en 2023 (en €),570597,521056,730108,1975572,137649,59896,2020201,360515,1442164,707325,58675,216791
Dont dotation forfaitaire en 2023 (en €),388537,231695,556787,1277021,116510,52458,1474597,280794,840842,618251,45471,25390
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,191401
- dotation de solidarité rurale (DSR) en 2023 (en €),127552,289361,107069,412507,21139,7438,337539,41388,601322,44760,7439,0
- dotation de péréquation totale (DNP) en 2023 (en €),54508,0,66252,286044,0,0,208065,38333,0,44314,5765,0
DGF par habitant en 2023 (en €),186.7,114.9,281.4,198.2,90.6,130.8,271.8,131.1,217.5,207.4,112.4,19.8
Population « DGF » en 2023,3057,4535,2595,9970,1519,458,7433,2750,6632,3410,522,10933
