Nom de la commune,Saint-Michel-les-Portes,Châtel-en-Trièves,Saint-Paul-lès-Monestier,Saint-Maurice-en-Trièves,Saint-Jean-d'Hérans,Saint-Guillaume,Saint-Baudille-et-Pipet,Le Monestier-du-Percy,Monestier-de-Clermont,Tréminis,Treffort,Sinard,Saint-Martin-de-la-Cluze,Saint-Martin-de-Clelles,Saint-Andéol,Roissard,Prébois,Percy,Mens,Lavars,Lalley,Gresse-en-Vercors,Cornillon-en-Trièves,Clelles,Chichilianne,Château-Bernard,Avignonet
SIREN,213804297,200068336,213804388,213804248,213804032,213803919,213803661,213802432,213802424,213805146,213805138,213804925,213801152,213804198,213803554,213803422,213803216,213803018,213802267,213802085,213802044,213801863,213801277,213801137,213801038,213800907,213800238
Insee,38429,38456,38438,38424,38403,38391,38366,38243,38242,38514,38513,38492,38115,38419,38355,38342,38321,38301,38226,38208,38204,38186,38127,38113,38103,38090,38023
Population totale en vigueur en 2024 (millésimée 2021),293,501,280,183,305,246,267,254,1480,198,282,737,767,187,124,325,174,171,1479,160,192,374,170,565,323,282,207
Population municipale en vigueur en 2024 (millésimée 2021),286,491,279,180,299,241,259,248,1447,193,272,714,747,185,121,318,170,170,1419,156,187,362,166,555,316,278,202
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",13.9,10.3,20.1,13.9,17.1,18.1,7.2,16.5,265.5,3.9,24.7,68.4,45.9,12.6,4.1,22.3,10.6,10.7,50.2,10.5,7.9,4.5,11.9,26.6,5.1,15.2,24
Variation annuelle de la population entre 2019 et 2024 (en %),1.2,1.7,1.2,3.2,0.5,-1.6,0.2,-0.2,0.3,1.4,-0.8,1.1,0.9,0.2,-0.3,1.2,0.5,0.1,0.3,0.9,-1,-1.8,-0.1,-0.1,1.4,0.4,0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),84.8,76.2,74.9,78.5,81.6,80.1,80.9,74.3,77.6,72.5,78,77.9,78.8,75.9,83.6,76.2,76.1,78.2,76.6,79.2,78.6,73.2,80.6,82.4,75.9,82,84.6
Taux de chômage des 15 à 64 ans en 2019 (en %),6.1,5.3,1.9,9.3,7.4,5.7,2.2,5.7,5.2,10.8,7.5,4.6,4.8,7.4,9.8,6.5,7.6,14.9,11.3,6.5,10.3,4.3,4.3,10.5,8.4,7.2,0.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,218,4762,6276,218,4762,4762,4762,255,6276,218,3284,3284,6276,6276,4762,6276,6276,255,218,6276,218,218,3284,4762,4762,218
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23940,21340,25690,19810,22700,21390,22580,18730,22940,19600,26200,26200,25690,21160,23090,23090,20400,18460,20450,21540,21540,23900,22880,20740,22670,22880,26620
Dotation globale de fonctionnement totale en 2023 (en €),49785,68956,39614,17440,258,28378,54308,31593,336252,37160,10123,36379,45721,50057,13427,27785,35344,32770,346465,10230,47152,189667,22156,80777,88175,102745,451
Dont dotation forfaitaire en 2023 (en €),32893,18266,22151,10513,258,15958,36974,18081,99612,21030,0,18058,19461,37070,8921,12659,24021,11065,131401,0,35432,161974,12580,14899,31673,89104,451
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),14936,50690,17463,5188,0,12420,17022,11879,230297,16130,10123,18321,26260,12282,4506,15126,10157,19516,198428,10230,11203,27693,9576,64220,55215,13641,0
- dotation de péréquation totale (DNP) en 2023 (en €),1956,0,0,1739,0,0,312,1633,6343,0,0,0,0,705,0,0,1166,2189,16636,0,517,0,0,1658,1287,0,0
DGF par habitant en 2023 (en €),140.2,117.7,127.4,83,0.7,101.4,153,95.4,219.2,121.4,31.5,48.1,58.8,231.7,72.6,76.3,173.3,168.9,199.8,50.1,147.4,159,113.6,130.5,217.2,203.5,2.1
Population « DGF » en 2023,355,586,311,210,360,280,355,331,1534,306,321,757,777,216,185,364,204,194,1734,204,320,1193,195,619,406,505,218
