Nom de la commune,Touët-de-l'Escarène,Peillon,Peille,Lucéram,L'Escarène,Contes,Coaraze,Cantaron,Blausasc,Berre-les-Alpes,Bendejun
SIREN,210601423,210600920,210600912,210600771,210600573,210600482,210600433,210600318,210600193,210600151,210600144
Insee,06142,06092,06091,06077,06057,06048,06043,06031,06019,06015,06014
Population totale en vigueur en 2024 (millésimée 2021),307,1461,2311,1276,2580,7623,822,1299,1676,1250,956
Population municipale en vigueur en 2024 (millésimée 2021),306,1445,2287,1264,2563,7544,817,1285,1659,1227,950
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",67,166.1,53,19.3,240.2,387.5,47.7,174.1,162.5,128.1,149.6
Variation annuelle de la population entre 2019 et 2024 (en %),1.4,-0.3,-0.7,-0.3,0.4,0.3,-0.5,-0.6,1.8,-0.5,-0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),80,78,79,78.3,73.2,78.5,76.3,72.4,78.6,77.3,79.3
Taux de chômage des 15 à 64 ans en 2019 (en %),8.8,8.1,7.9,9.5,7.2,7.2,8.5,7.2,5.9,6.4,8.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,255,293,255,333,0,3284,255,293,255,255
Solde net FPIC (en €),,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21380,24300,23390,21180,21310,24290,22880,25200,25680,24770,23120
Dotation globale de fonctionnement totale en 2023 (en €),67716,209026,450622,524727,705760,573491,86605,95055,105736,152389,196622
Dont dotation forfaitaire en 2023 (en €),34933,141254,239583,196572,243616,310560,53295,71217,388,108023,108384
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),22834,42498,211039,273961,363986,137457,21836,23838,105348,26058,64827
- dotation de péréquation totale (DNP) en 2023 (en €),9949,25274,0,54194,98158,125474,11474,0,0,18308,23411
DGF par habitant en 2023 (en €),201.5,134.2,154.4,303.7,262.6,74.1,92.7,70.8,62.1,107.2,195.8
Population « DGF » en 2023,336,1557,2918,1728,2688,7742,934,1342,1704,1421,1004
