Nom de la commune,Bourguignon-lès-la-Charité,Les Bâties,Autoreille,Villers-Chemin-et-Mont-lès-Étrelles,Villefrancon,Velloreille-lès-Choye,Vellemoz,Vellefrey-et-Vellefrange,Velleclaire,Vaux-le-Moncelot,Vantoux-et-Longevelle,Saint-Gand,Lieffrans,La Vernotte,La Chapelle-Saint-Quillain,Gy,Fretigney-et-Velloreille,Fresne-Saint-Mamès,Frasne-le-Château,Étrelles-et-la-Montbleuse,Citey,Choye,Charcenne,Bucey-lès-Gy,Angirey
SIREN,217000884,217000538,217000397,217003664,217005578,217005404,217005388,217005339,217005313,217005271,217005214,217004639,217003011,217005495,217001296,217002823,217002575,217002559,217002534,217002229,217001569,217001528,217001304,217001049,217000223
Insee,70088,70053,70039,70366,70557,70540,70538,70533,70531,70527,70521,70463,70301,70549,70129,70282,70257,70255,70253,70222,70156,70152,70130,70104,70022
Population totale en vigueur en 2024 (millésimée 2021),110,78,379,123,130,84,86,116,104,78,188,145,53,79,155,1021,760,504,322,93,113,509,311,591,156
Population municipale en vigueur en 2024 (millésimée 2021),109,76,375,122,126,80,85,115,103,77,183,144,53,78,151,1001,746,493,294,93,112,475,303,582,153
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",25.6,10.1,37.6,16.7,22.3,19.4,20.2,16.1,24.9,10.9,18.9,9.1,12.1,14.1,14.5,40.7,33.9,49.5,23.5,14.9,19.4,33,42.3,27.3,17.2
Variation annuelle de la population entre 2019 et 2024 (en %),-1.9,-0.8,2.7,0,-1.8,0.5,0.5,-0.8,-0.8,1.6,0.8,1.3,-2.1,1.1,0.1,-1.4,0.3,-0.6,0.4,3.6,2.1,1.2,-2.2,-0.6,2.2
Taux d’activité des 15 à 64 ans en 2019 (en %),85.5,80.9,81.8,80.6,80,85.7,74.5,82.2,82.5,76.1,82.1,83.3,81.1,80.8,78.8,74.4,79,73.1,70.9,81.6,79.1,80.3,82.2,76.6,86.4
Taux de chômage des 15 à 64 ans en 2019 (en %),16.1,10.6,6.5,1.4,3.3,0,3.9,4.1,9.5,6.5,10.4,7.7,5.4,11.5,5.1,4.1,7.9,8.9,7.1,4.1,3,6,5,8.2,13.6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,6238,4762,6276,6276,6238,6238,6276,6276,6238,6276,6276,6238,6238,6276,255,3284,3284,4762,6238,6276,3247,218,3284,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21530,,22580,21650,23660,,,20940,21950,,22510,20270,,,20670,22300,20040,20580,23410,,23860,22240,24100,22370,19930
Dotation globale de fonctionnement totale en 2023 (en €),23369,14271,82091,27771,23539,17670,18166,23729,27373,15224,34416,35489,9845,16796,36203,152618,199261,146967,50916,15147,17352,74281,0,91498,25203
Dont dotation forfaitaire en 2023 (en €),12258,7273,35560,14093,13544,8729,8181,9373,13227,7664,16532,12928,4258,5937,15711,53998,67892,44339,29893,11699,8329,36888,0,45849,9132
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),7562,4356,30457,10125,9995,8941,6996,10655,11583,7560,17884,15226,3928,8057,14316,98620,118427,82637,11225,3448,9023,37393,0,45649,11035
- dotation de péréquation totale (DNP) en 2023 (en €),3549,2642,16074,3553,0,0,2989,3701,2563,0,0,7335,1659,2802,6176,0,12942,19991,9798,0,0,0,0,0,5036
DGF par habitant en 2023 (en €),201.5,183,219.5,222.2,174.4,207.9,206.4,197.7,263.2,175,176.5,238.2,182.3,204.8,215.5,142.5,257.8,281.5,151.1,170.2,150.9,142,0,147.8,162.6
Population « DGF » en 2023,116,78,374,125,135,85,88,120,104,87,195,149,54,82,168,1071,773,522,337,89,115,523,329,619,155
