Nom de la commune,Narcy,Wassy,Vouillers,Voillecomte,Villiers-en-Lieu,Ville-en-Blaisois,Vaux-sur-Blaise,Valleret,Valcourt,Troisfontaines-la-Ville,Trois-Fontaines-l'Abbaye,Thilleux,Sommevoire,Sommancourt,Sapignicourt,Saint-Vrain,Saint-Eulien,Saint-Dizier,Roches-sur-Marne,Rives Dervoises,Rachecourt-Suzémont,Rachecourt-sur-Marne,La Porte du Der,Planrupt,Perthes,Osne-le-Val,Morancourt,Montreuil-sur-Blaise,Moëslains,Maurupt-le-Montois,Maizières,Magneux,Louvemont,Laneuville-au-Pont,Laneuville-à-Rémy,Landricourt,Humbécourt,Hauteville,Hallignicourt,Frampas,Fontaines-sur-Marne,Fays,Eurville-Bienville,Éclaron-Braucourt-Sainte-Livière,Doulevant-le-Petit,Dommartin-le-Franc,Domblain,Curel,Chevillon,Cheminon,Chancenay,Chamouilley,Ceffonds,Brousseval,Bettancourt-la-Ferrée,Bayard-sur-Marne,Bailly-aux-Forges,Attancourt,Ambrières,Allichamps
SIREN,215202482,215203944,215106063,215203886,215203811,215203787,215203647,215203571,215203563,215203548,215105412,215203472,215203415,215203399,215104852,215104845,215104431,215203233,215203084,200059251,215202946,215202953,200059947,215202813,215202797,215202664,215202441,215202417,215202367,215103342,215202169,215202144,215202102,215201914,200029759,215102948,215201740,215102674,215201690,215201492,215201468,215201427,215201385,215201302,215201278,215201203,215201195,215201088,215200858,215101346,215200726,215200692,215200601,215200544,215200312,215201906,215200239,215200163,215100082,215200064
Insee,52347,52550,51654,52543,52534,52528,52510,52502,52500,52497,51583,52487,52479,52475,51522,51521,51478,52448,52429,52411,52413,52414,52331,52391,52386,52370,52341,52336,52327,51358,52302,52300,52294,52267,52266,51315,52244,51286,52235,52206,52203,52198,52194,52182,52179,52171,52169,52156,52123,51144,52104,52099,52088,52079,52045,52265,52034,52021,51008,52006
Population totale en vigueur en 2024 (millésimée 2021),228,2883,258,526,1507,151,364,67,626,446,193,66,664,62,417,227,432,23500,585,1355,108,760,2224,320,509,258,134,138,465,564,189,161,704,232,66,144,759,244,249,159,149,67,2069,2045,19,243,81,414,1337,607,1040,750,675,645,1828,1308,143,279,218,364
Population municipale en vigueur en 2024 (millésimée 2021),221,2777,256,516,1476,146,357,67,619,433,193,63,649,56,409,224,420,23068,574,1314,106,750,2169,311,504,256,130,135,456,557,186,157,693,229,65,140,748,237,245,155,147,65,2029,2014,17,241,80,407,1312,596,1016,744,659,633,1795,1277,139,276,212,360
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",19.9,82.1,30.9,35.7,114.4,21.2,49.7,14.1,164.2,11.4,4.4,6.5,19.9,9.8,84.9,19.4,52.1,483.7,72.9,17.1,29.7,132.7,45.9,37.3,38.5,9.5,9.3,99.3,281.5,30.7,15.9,27.1,33,56,10.9,23.8,35.9,22,20.7,15.2,22.7,10.9,97.9,37.1,5.6,24,15,53.3,35.6,21.6,103,95.3,18,105.3,333.6,83,13.2,27.5,21.1,131.4
Variation annuelle de la population entre 2019 et 2024 (en %),-2.5,-0.8,0.1,-0.9,-0.8,-1.2,-1,3.3,0.1,-0.1,-1.3,-4.4,-1.7,-3.5,0.3,-0.2,-1.5,-1.5,0.7,-1,0.4,-0.8,-1,0.3,-1,-0.2,-0.9,-3.7,1.2,-0.8,-1,-1.8,-0.3,2.1,0,-1.9,-1.2,-0.5,-2.9,-1,-0.3,-2.8,-0.6,-0.3,-10.1,-0.4,-0.5,-0.4,-0.3,-0.5,-1.5,-1.6,0.6,-1.5,1.1,-1,-0.1,1.7,-1.4,1
Taux d’activité des 15 à 64 ans en 2019 (en %),77.3,68,77.2,78.1,73.3,74.7,74.8,73.5,74.6,74.8,80.3,69.6,76.8,82.1,63.6,75.6,81.7,66.4,68.4,79,67.6,72.9,75.4,74.4,67.5,75.8,85.2,72.7,73.5,70.2,77.1,71.1,73,75,67.6,73.9,78.2,77.4,74.8,78,72.6,77.6,76.8,76,66.7,71.6,70.5,75.2,69,70.6,76.5,72.5,73.1,67.4,67.8,70.5,77.3,72.1,78.7,73.8
Taux de chômage des 15 à 64 ans en 2019 (en %),4.9,11.7,7.4,8.2,5.3,10.1,8.6,0,7.7,8,5.7,10.9,10.1,7.7,12.9,3.1,9.7,14.4,7.5,7,9.9,14.8,12.9,7.2,12.4,14.1,6.2,9.1,8.7,12.2,11.4,7.8,7.6,7.8,5.4,8.7,4.8,6.2,9.1,4.2,10.5,10.2,10.5,8,8.3,6,8.2,10.5,10,6.7,7.5,12.8,7.4,8.6,9.1,8.9,11.3,9.1,9.9,7.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Oui,Non,Oui,Oui,Oui,Non,Non,Oui,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Oui,Non,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,333,4762,3284,293,6276,4762,6238,3284,4762,218,6238,3284,6238,4762,4762,4762,0,3284,255,6276,3284,293,4762,3284,218,6276,6276,4762,3284,6276,6276,3284,4762,6238,6276,3284,4762,4762,6276,6276,6238,293,293,180,4762,6238,4762,255,3284,255,255,3284,255,293,255,6276,4762,4762,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21210,19590,21310,21180,21680,19470,20710,,22050,20690,24720,,20800,,17960,21340,22850,18470,21670,20960,17850,19250,20280,22380,18990,18450,20020,18960,22630,19340,18750,21570,20900,23070,,22740,22610,20470,19650,23980,21220,,20510,21110,,19030,,19960,19520,20070,24350,20560,21180,19480,23540,20870,23630,22700,24030,20180
Dotation globale de fonctionnement totale en 2023 (en €),35396,852125,22360,70127,398297,18151,37260,8021,85456,25361,0,4704,61898,4557,64823,30642,54483,11213078,53691,345807,12298,142336,684282,42831,28826,47399,15636,24449,56701,99401,27082,6899,111356,30726,7447,20226,131405,19862,32662,14047,22457,4893,520654,370917,2009,18138,13283,74079,168120,86020,179971,7957,42657,8003,20988,121188,17407,27189,20721,78317
Dont dotation forfaitaire en 2023 (en €),17364,485258,14037,31237,185697,13655,24987,5431,66020,15699,0,3291,38607,2804,26277,20867,37849,3608842,33506,114110,9646,90495,328659,17633,15715,38560,9909,19988,45392,49798,10819,3816,58256,23118,2752,15672,64950,11970,24867,9630,9264,2870,223191,121204,1344,12667,10182,60798,55512,65606,145808,0,25768,0,1647,37406,12445,20974,14411,55138
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7216633,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),13140,315306,7096,34482,180759,3610,7262,2590,8838,9662,0,1413,16807,1753,29402,8771,9295,0,10301,231697,2652,37438,330170,19555,12679,8839,5727,2912,5680,39919,14280,3083,41252,4449,4269,4246,48519,7892,5938,4417,8893,2023,245861,246288,665,4657,3101,8113,100042,13397,17432,7957,13294,8003,19341,83782,3716,6215,6310,17482
- dotation de péréquation totale (DNP) en 2023 (en €),4892,51561,1227,4408,31841,886,5011,0,10598,0,0,0,6484,0,9144,1004,7339,387603,9884,0,0,14403,25453,5643,432,0,0,1549,5629,9684,1983,0,11848,3159,426,308,17936,0,1857,0,4300,0,51602,3425,0,814,0,5168,12566,7017,16731,0,3595,0,0,0,1246,0,0,5697
DGF par habitant en 2023 (en €),148.7,292.6,84.7,130.6,261.7,121.8,97,121.5,136.1,56.6,0,67.2,90,71.2,148.3,135,125,468.5,92.4,235.6,110.8,184.1,293.3,131.4,55.8,159.6,114.1,172.2,122.2,165.9,140.3,41.1,154.2,135.4,107.9,135.7,171.5,76.7,128.6,88.9,145.8,70.9,250.9,176.3,80.4,71.7,166,174.3,123.5,139.2,169.9,10.3,61.9,12.1,11.5,91.2,110.2,99.2,91.7,215.2
Population « DGF » en 2023,238,2912,264,537,1522,149,384,66,628,448,196,70,688,64,437,227,436,23936,581,1468,111,773,2333,326,517,297,137,142,464,599,193,168,722,227,69,149,766,259,254,158,154,69,2075,2104,25,253,80,425,1361,618,1059,774,689,662,1828,1329,158,274,226,364
