Nom de la commune,Gundershoffen,Zinswiller,Windstein,Uttenhoffen,Rothbach,Reichshoffen,Offwiller,Oberbronn,Niederbronn-les-Bains,Mietesheim,Mertzwiller,Gumbrechtshoffen,Dambach
SIREN,216701763,216705582,216705368,216705020,216704155,216703884,216703587,216703405,216703249,216702928,216702910,216701748,216700831
Insee,67176,67558,67536,67502,67415,67388,67358,67340,67324,67292,67291,67174,67083
Population totale en vigueur en 2024 (millésimée 2021),3842,738,169,213,471,5494,818,1481,4429,688,3430,1149,770
Population municipale en vigueur en 2024 (millésimée 2021),3779,725,168,212,469,5416,805,1462,4360,677,3391,1128,758
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",215.3,101.5,14,108.7,58.7,307,50.6,69.1,138.9,79.7,487.2,196.5,24.9
Variation annuelle de la population entre 2019 et 2024 (en %),0.7,-1.2,0.5,1.1,-0.1,0.1,0,-1.3,-0.2,0.2,0.2,-0.7,0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),77.9,80.8,76.7,74.1,79.7,73,77.8,75.6,76.3,80.4,72.9,76.9,75.4
Taux de chômage des 15 à 64 ans en 2019 (en %),8.3,9.1,3.4,1.5,9,10,5.5,8.8,8.4,3.4,6.9,6.5,6.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,3284,6276,4762,4762,0,3284,293,0,255,333,255,3284
Solde net FPIC (en €),,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23420,23610,26360,24890,22370,22140,23430,23490,23090,25000,23210,23470,22180
Dotation globale de fonctionnement totale en 2023 (en €),304394,65528,15777,20692,18802,435258,111030,74363,320043,13125,225546,137189,49682
Dont dotation forfaitaire en 2023 (en €),246096,50755,11427,14364,9612,100545,83204,35562,86323,136,167933,101706,31851
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),58298,12327,4350,4713,8465,325436,18326,31559,232969,12989,50963,18729,17831
- dotation de péréquation totale (DNP) en 2023 (en €),0,2446,0,1615,725,9277,9500,7242,751,0,6650,16754,0
DGF par habitant en 2023 (en €),79.1,85,81.3,97.6,37.6,78.8,131.6,47.4,70.1,18.9,65.7,117,57
Population « DGF » en 2023,3850,771,194,212,500,5522,844,1569,4563,695,3433,1173,872
