Nom de la commune,Fontenay-le-Comte,Vouvant,Les Velluire-sur-Vendée,Sérigné,Saint-Valérien,Saint-Michel-le-Cloucq,Saint-Martin-des-Fontaines,Saint-Martin-de-Fraigneau,Saint-Laurent-de-la-Salle,Saint-Cyr-des-Gâts,Pouillé,Pissotte,Petosse,Mouzeuil-Saint-Martin,Montreuil,Mervent,Marsais-Sainte-Radégonde,L'Orbrie,Longèves,L'Hermenault,Le Langon,Foussais-Payré,Doix lès Fontaines,Bourneau,Auchay-sur-Vendée
SIREN,218500924,218503050,200082147,218502813,218502748,218502565,218502458,218502441,218502375,218502052,218501815,218501765,218501740,218501583,218501484,218501435,218501377,218501674,218501260,218501104,218501211,218500940,200057677,218500338,200063956
Insee,85092,85305,85177,85281,85274,85256,85245,85244,85237,85205,85181,85176,85174,85158,85148,85143,85137,85167,85126,85110,85121,85094,85080,85033,85009
Population totale en vigueur en 2024 (millésimée 2021),14123,899,1402,1040,561,1305,172,875,399,547,654,1191,701,1212,845,1083,509,815,1380,936,1051,1215,1783,742,1156
Population municipale en vigueur en 2024 (millésimée 2021),13471,834,1372,1010,541,1273,170,809,390,539,638,1157,683,1188,822,1065,499,795,1350,922,1031,1183,1748,724,1134
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",395.6,41.3,51.8,54,37.8,72,30.1,59.7,20.3,25.6,36.5,96.7,43,46,68.3,47.9,33.8,82.6,115.2,80.7,43.4,34.4,73.2,44.3,53.6
Variation annuelle de la population entre 2019 et 2024 (en %),0.1,-0.6,-0,0.7,0.6,-0.4,-0.6,-0.1,1.4,0.1,0.7,0.5,-0.4,-0.7,0.7,0.3,-0.4,-0.1,0.5,0.2,-0.3,1.2,0.3,-0.4,-0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),68.8,74.6,76.1,80.5,75.8,74.7,73.9,76.1,78.7,77.4,77,78,79.4,77.6,74.8,74.3,76,75.2,78.6,74.7,76.9,74.8,79.2,80,77.3
Taux de chômage des 15 à 64 ans en 2019 (en %),10.1,7.4,13.4,7.5,8.7,7.2,9.2,9,10,9.7,8.7,4.7,8,8.1,8.5,10.1,7.5,4.9,6.9,11.9,10.5,9.5,7.5,8.8,8.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,255,255,255,3284,255,218,3284,4762,3284,3284,255,3284,255,3284,255,4799,3284,255,3284,255,255,293,3284,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20980,21110,20360,21290,20320,20760,20250,21880,19300,19820,20750,23480,20800,20020,21190,20000,21010,23280,22760,19640,20440,20780,20840,20210,21380
Dotation globale de fonctionnement totale en 2023 (en €),2463051,211764,294573,202527,82824,243818,6671,68131,68751,56145,113140,169877,117839,166546,127506,115686,82682,140829,232388,228670,144114,233613,393010,110150,240900
Dont dotation forfaitaire en 2023 (en €),1420039,124403,160812,125805,55393,189058,0,44248,49354,36049,64286,119225,58165,115978,94436,79421,58955,118139,118441,134233,103025,173700,243437,79215,134710
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),438275,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),444492,70012,103897,61190,19436,36387,6671,23551,16021,20096,39042,29577,48172,34752,21078,29070,17191,17132,90079,85644,29084,44950,119328,23952,86515
- dotation de péréquation totale (DNP) en 2023 (en €),160245,17349,29864,15532,7995,18373,0,332,3376,0,9812,21075,11502,15816,11992,7195,6536,5558,23868,8793,12005,14963,30245,6983,19675
DGF par habitant en 2023 (en €),174.6,195.5,197.6,188.9,140.4,181.8,36.1,77,158.4,97.6,167.4,137.6,166.4,131.6,144.2,97.3,157.8,168.7,166.9,235.5,134.1,181,215.9,137.5,201.6
Population « DGF » en 2023,14104,1083,1491,1072,590,1341,185,885,434,575,676,1235,708,1266,884,1189,524,835,1392,971,1075,1291,1820,801,1195
