Nom de la commune,Sainte-Honorine-du-Fay,Vieux,Vacognes-Neuilly,Saint-Martin-de-Fontenay,Préaux-Bocage,Montigny,Mondrainville,May-sur-Orne,Maltot,Maizet,Laize-Clinchamps,La Caine,Grainville-sur-Odon,Gavrus,Fontenay-le-Marmion,Fontaine-Étoupefour,Feuguerolles-Bully,Évrecy,Esquay-Notre-Dame,Bougy,Baron-sur-Odon,Avenay,Amayé-sur-Orne
SIREN,211405923,211407473,211407218,211406236,211405196,211404462,211404389,211404082,211403969,211403936,200065092,211401229,211403118,211402979,211402771,211402748,211402664,211402573,211402490,211400890,211400429,211400346,211400064
Insee,14592,14747,14721,14623,14519,14446,14438,14408,14396,14393,14349,14122,14311,14297,14277,14274,14266,14257,14249,14089,14042,14034,14006
Population totale en vigueur en 2024 (millésimée 2021),1351,703,676,2560,122,96,578,2036,1043,373,2172,159,1059,618,2012,2813,1531,2063,1465,393,1078,576,1083
Population municipale en vigueur en 2024 (millésimée 2021),1332,692,669,2515,119,95,571,2017,1028,366,2140,158,1050,610,1997,2747,1509,2037,1442,384,1055,567,1061
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",176.2,125.8,84.7,234.6,27.5,24.3,180.1,577.9,242.5,64,263.2,65.6,199.6,225.1,196.6,540.7,184.5,245.1,477.5,126.7,164.1,100.9,200.6
Variation annuelle de la population entre 2019 et 2024 (en %),-0.2,-0.3,1.6,-0.7,0,-0.2,2.6,0.6,-0.5,0.8,1.6,0.9,0.4,1.9,0.8,3.6,1.1,0.2,0.1,-0.8,2.8,0.5,1.3
Taux d’activité des 15 à 64 ans en 2019 (en %),78.1,80.8,79.5,76.4,85,92.6,78.8,74.5,80.3,82.5,78.4,86.3,77,79.9,79.9,74.4,77.4,76.9,81.1,79.8,75.9,81.1,76.5
Taux de chômage des 15 à 64 ans en 2019 (en %),6.3,8.3,8.8,6.6,8.7,3.7,4.1,8.1,5.9,4.8,6.7,6.9,5.6,10.1,6.1,4.9,5.4,4.9,4.8,4.3,5.4,4.8,4.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,3284,3284,333,6276,6238,3284,293,255,4762,293,6276,255,3284,293,293,255,293,255,4762,255,3284,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24700,26440,23160,23820,25640,,24250,23140,26060,22510,24000,20760,24050,24820,22890,26880,25050,24590,24280,23930,26030,25400,25390
Dotation globale de fonctionnement totale en 2023 (en €),265588,147321,124816,488471,14801,24594,110403,454284,204708,76370,436238,30573,239594,111463,414152,495668,275586,552036,294226,74695,182718,107326,229262
Dont dotation forfaitaire en 2023 (en €),133793,73323,55462,238247,7876,11811,45202,240750,91820,33345,189893,12261,123742,40434,199080,274083,124816,167875,134081,37347,88509,43450,117064
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),84303,44002,46939,132691,3939,12783,35589,108545,58149,31683,126615,13987,62115,37991,116385,134021,83258,283573,82875,23464,60530,41021,60986
- dotation de péréquation totale (DNP) en 2023 (en €),47492,29996,22415,117533,2986,0,29612,104989,54739,11342,119730,4325,53737,33038,98687,87564,67512,100588,77270,13884,33679,22855,51212
DGF par habitant en 2023 (en €),193.6,214.1,184.9,190.4,114.7,234.2,195.4,223,196.5,202,201.5,189.9,226,183.6,211.2,180.1,187.5,269,201.5,186.7,177.6,186.3,209.2
Population « DGF » en 2023,1372,688,675,2566,129,105,565,2037,1042,378,2165,161,1060,607,1961,2752,1470,2052,1460,400,1029,576,1096
