Nom de la commune,Secourt,Vulmont,Vigny,Verny,Tragny,Thimonville,Solgne,Silly-en-Saulnois,Sillegny,Saint-Jure,Sailly-Achâtel,Rémilly,Pournoy-la-Grasse,Pontoy,Pommérieux,Pagny-lès-Goin,Orny,Moncheux,Luppy,Louvigny,Liéhon,Lemud,Goin,Foville,Flocourt,Fleury,Chérisey,Cheminot,Chanville,Buchy,Beux,Béchy,Aube,Ancerville
SIREN,215706433,215707373,215707159,215707084,215706763,215706714,215706557,215706532,215706524,215706177,215706052,215705724,215705542,215705484,215705476,215705328,215705278,215704727,215704255,215704222,215704032,215703927,215702515,215702317,215702200,215702184,215701392,215701376,215701277,215701160,215700758,215700576,215700378,215700204
Insee,57643,57737,57715,57708,57676,57671,57655,57653,57652,57617,57605,57572,57554,57548,57547,57532,57527,57472,57425,57422,57403,57392,57251,57231,57220,57218,57139,57137,57127,57116,57075,57057,57037,57020
Population totale en vigueur en 2024 (millésimée 2021),206,34,400,2049,91,148,1184,35,614,285,313,2126,739,594,728,233,395,147,591,891,130,533,350,99,125,1308,285,829,149,97,296,613,270,304
Population municipale en vigueur en 2024 (millésimée 2021),200,32,389,2005,89,147,1131,34,609,279,311,2029,717,587,718,230,388,147,581,881,130,531,348,99,123,1286,280,816,148,96,293,606,265,301
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",27.4,10.4,66.7,514.1,16.4,19.9,155.1,14.5,58.2,26.3,38,107.1,99.7,58,166.6,44.5,53.2,20,35.7,55.7,24.2,125.2,38.4,28.7,27.2,132.4,55.2,71,38,26.8,58.3,63.3,49.9,57.6
Variation annuelle de la population entre 2019 et 2024 (en %),0.1,0.6,2.2,0.7,-2.3,-1.2,0.5,1.9,5.4,-1.6,1.5,-0.3,3.7,6.5,0.6,-1,1.2,-0.4,0.4,-0.6,3.4,3,0.9,-0.6,0.8,1.8,-1.2,1.1,3.3,-2.3,2,-1.1,-0.2,0
Taux d’activité des 15 à 64 ans en 2019 (en %),84.1,62.5,83.4,79.6,70.3,75.2,75.5,81,78.8,80.8,82.5,75.9,81.6,83.3,80.2,87.8,78.4,75.8,80.5,81.9,81.5,84.2,83.2,75.1,76.6,77.5,77.3,82,84.2,82.3,84.7,78,77,78.7
Taux de chômage des 15 à 64 ans en 2019 (en %),7.6,4.2,5.4,6.2,6.2,6.9,5.1,19,4.4,5.1,3.5,7.5,2.1,6.3,5.1,11.4,5.5,7.4,5.9,4.8,9.9,6.6,5,16.2,9.1,5.2,4,5.8,9.5,0,2.7,5,5,7.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,6238,4762,293,6238,6276,255,6238,3247,4762,4762,293,3284,3247,3284,218,4762,6276,3284,3284,218,3284,218,6238,6276,255,4762,3284,6276,6276,4762,3284,4762,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),26300,,23940,25160,,23170,24280,,26430,25480,24160,24060,29550,25290,25780,22620,25190,22070,24310,26020,24310,22330,23810,,23870,27820,26130,24410,23750,,25600,24640,23830,22370
Dotation globale de fonctionnement totale en 2023 (en €),41365,5600,15683,412605,12407,18839,188621,3280,48144,31921,50710,306948,42710,83651,66474,4348,30042,15189,99170,32177,5760,8612,322,16606,12647,166358,27033,56986,18811,9596,40646,87401,35174,30028
Dont dotation forfaitaire en 2023 (en €),20413,4921,7882,217915,9441,14658,131268,2153,37610,24370,28006,204553,29408,52390,53487,64,21311,10694,55362,15235,2062,1999,322,8802,9426,107139,19728,38830,12467,7193,33288,49460,19452,23441
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),17732,679,7801,194690,2966,4181,57353,1127,10534,7551,22704,102395,13302,31261,12987,4284,8731,4495,43808,16942,3698,6613,0,7804,3221,59219,7305,18156,4060,2403,7358,37941,15722,6587
- dotation de péréquation totale (DNP) en 2023 (en €),3220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2284,0,0,0,0,0
DGF par habitant en 2023 (en €),198.9,164.7,39.6,203.4,136.3,122.3,159.6,96.5,81.6,109.7,164.6,144.7,58.1,142,92.1,18.6,82.5,101.9,170.1,36,44.3,15.9,0.9,166.1,106.3,126.8,92.3,69.2,126.2,102.1,135.9,142.8,128.4,97.8
Population « DGF » en 2023,208,34,396,2029,91,154,1182,34,590,291,308,2121,735,589,722,234,364,149,583,895,130,543,346,100,119,1312,293,824,149,94,299,612,274,307
