Nom de la commune,Talensac,Saint-Gonlay,Pleumeleuc,Montfort-sur-Meu,La Nouaye,Iffendic,Breteil,Bédée
SIREN,213503311,213502776,213502271,213501885,213502032,213501331,213500408,213500234
Insee,35331,35277,35227,35188,35203,35133,35040,35023
Population totale en vigueur en 2024 (millésimée 2021),2583,385,3581,6911,358,4686,3749,4584
Population municipale en vigueur en 2024 (millésimée 2021),2516,379,3517,6742,353,4585,3670,4509
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",116.9,40.9,180.3,480.9,127.4,62.2,249.7,115.8
Variation annuelle de la population entre 2019 et 2024 (en %),0.2,2,1.5,0.4,-0.4,0.6,0.7,1.2
Taux d’activité des 15 à 64 ans en 2019 (en %),77.1,77.7,81.3,74.9,81.9,77.6,78.7,81.6
Taux de chômage des 15 à 64 ans en 2019 (en %),5.7,4.6,5.8,6,6,6.5,6.5,5.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),333,4762,333,0,4762,0,0,0
Solde net FPIC (en €),,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,
FPIC par habitant (en €),,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23760,22480,24290,23660,24350,22350,22760,24020
Dotation globale de fonctionnement totale en 2023 (en €),592001,79532,654420,1593188,69206,1358556,778247,847312
Dont dotation forfaitaire en 2023 (en €),329159,33021,330650,559334,28141,454687,453486,425168
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),176000,36756,209750,822138,30056,721027,201833,295386
- dotation de péréquation totale (DNP) en 2023 (en €),86842,9755,114020,211716,11009,182842,122928,126758
DGF par habitant en 2023 (en €),229.3,202.4,183.1,228.4,191.7,285,209.3,186.5
Population « DGF » en 2023,2582,393,3575,6975,361,4767,3719,4544
